"subject","predicate","object"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Monumento"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Αρχικά με την ονομασία Μνημείο χαρακτηριζόταν οποιοδήποτε οικοδόμημα που ανεγειρόταν πάνω από το μνήμα (τάφο) νεκρού ή νεκρών προς τιμή και ανάμνηση αυτών. Περίλαμπρα και μεγαλοπρεπή τέτοια οικοδομήματα ήταν το «Μνημείο του Αγρύπα» και ιδιαίτερα το «Μνημείο του Μαυσώλου» απ' όπου καθιερώθηκε στη συνέχεια και ο όρος Μαυσωλείο. Χαρακτηριστικότερο νεότερης εποχής το Ταζ Μαχάλ."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Un mémorial est une forme durable de conservation collective du souvenir d'un fait ou autre entité remarquable , soit : 1. 
* un écrit où l'on a consigné ce dont on veut garder le souvenir comme Le Mémorial de Sainte-Hélène ou le Mémorial de la déportation des Juifs de France par exemple ; 2. 
* un monument commémoratif érigé en souvenir d'un événement, ou / et, en l’honneur d'une ou plusieurs personnes décédées comme le Mémorial de Vimy ou le Mémorial soviétique de Tiergarten. Il s'agit dans ce cas d'un anglicisme."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Il memoriale è un monumento per commemorare un evento o per onorare una o più persone decedute."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Меморіа́л — об'єкт або архітектурна, скульптурна споруда, архітектурно-ландшафтний ансамбль в пам'ять про щось або когось, як правило, людину, яка померла або події. 
* — об'єкт або споруда в пам'ять тих, хто загинув або був поранений у війні. Найпоширенішим типом меморіалу є надгробок."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Als Gedenkstätte bezeichnet man einen Erinnerungsort mit starkem Bezug zu wichtigen – positiv oder negativ eingestuften – historischen Ereignissen oder Personen, die mitunter gärtnerisch umgestaltet und baulich mit Denkmälern oder Mahnmalen versehen sein kann. Als Gedenkstätten können auch Orte bezeichnet werden, an denen sich Menschen nach einem oben genannten Ereignis zum Gedenken zusammenfinden. Gedenkstätten sind mit Gedenktagen und Denkmälern Teil der Erinnerungskultur und des kollektiven Gedächtnisses als Folge der Geschichtspolitik und der Vergangenheitspolitik."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Ein Denkmal als Werk des Gedenkens wird auch als Denkmal im engeren Sinne bezeichnet. Es ist im allgemeinen Sprachgebrauch laut Duden eine „zum Gedächtnis an eine Person oder ein Ereignis errichtete, größere plastische Darstellung; [ein] Monument.“"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Un memorial és un monument commemoratiu servint per commemorar un esdeveniment o per honorar una o diverses persones mortes. Les formes més escampades de memorials són monuments com estàtues o fonts. El tipus més corrent de memorial és la làpida. Els són igualment escampats per honorar les persones matades o desaparegudes per fets de guerra. En litúrgia, el memorial del sacrifici del Crist és un nom donat a la missa."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Memoriala hildako pertsona baten oroimenez eta omenez edo gertakari historiko batean sofritu eta hildakoen alde eratutako monumentua edo ospatutako ekitaldia da."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","紀念建築物（英語：monument）是一種建築物用作紀念人或重要事件，或該建築物對一群特定的人有很重要的回憶的歷史建築或文化古蹟，或它是印證一個歷史時代的建築物。「紀念建築物」一詞常被用作形容重要的歷史建築或文化古蹟，例如香港法定古蹟中「古蹟」便是以「Monument」一詞來形容。 重要铁路和公路通车的纪念建筑物，一般是、零公里里程碑、、博物馆、陈列室等形式。有很多国家和地区同时会为此类纪念发行纪念邮票、纪念货币（纪念钞、纪念币）。"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Monumento (del latín monumentum, «recuerdo», «erección conmemorativa», «ofrenda votiva»)​ es toda obra con suficiente valor para el grupo humano que lo erigió. Ha de ser ""pública y patente"". Aunque inicialmente el término se aplicaba a las estatuas, inscripciones o sepulcros erigidas​ en memoria de un personaje o de un acontecimiento relevante (monumento conmemorativo),​ su uso fue extendiéndose y ha llegado a comprender cualquier construcción que posea valor ""artístico, arqueológico, histórico"" o similar, destacadamente las arquitectónicas que, enclavadas en un núcleo urbano o aisladas en el medio rural, cumplen la función de hito por su visibilidad y se convierten en símbolos de ese lugar.​"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Památník je objekt, který slouží jako centrální místo, jehož účelem je připomínat nějakou osobu, která je už obvykle mrtvá, anebo nějakou významnou událost, která se stala a která je hodna neustálého připomínání. Z historického hlediska mohou být také zneužívány k propagaci nejrůznějších politických ideologií. Památník může být muzeum na místě dané události, může se jednat o sochy, sousoší, fontány, monolity anebo celé parky. Velmi častou formou památníku jsou náhrobní kameny, které vidíme na hřbitově. Pamětní desky lze najít v ulicích všech měst, které mají alespoň nějakou historickou tradici. Další alternativou památníku je rovněž vysazení nového stromu na počest někoho, kdo už zemřel. Nejčastěji využívaným materiálem pro stavbu klasických památníků jsou ovšem různé druhy kamene."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Memorial atau tanda peringatan adalah sebuah objek yang berfungsi sebagai fokus untuk mengenang sesuatu, biasanya seseorang (yang telah meninggal dunia) atau suatu peristiwa yang pernah terjadi. Bentuk umum dari sebuah memorial mencakup objek markah tanah atau karya seni seperti pahatan, patung, air mancur, atau taman."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","A monument is a type of structure that was explicitly created to commemorate a person or event, or which has become relevant to a social group as a part of their remembrance of historic times or cultural heritage, due to its artistic, historical, political, technical or architectural importance. Some of the first monuments were dolmens or menhirs, megalithic constructions built for religious or funerary purposes. Examples of monuments include statues, (war) memorials, historical buildings, archaeological sites, and cultural assets. If there is a public interest in its preservation, a monument can for example be listed as a UNESCO World Heritage Site."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Ett minnesmärke, eller ett monument, är en offentlig skulptur, annat konstverk eller byggnad, vars syfte är med en materiell manifestation erinra om en eller flera personer eller en historisk händelse. Ett minnesmärke kan också vara en kvarleva från äldre tid som skattas högt av eftervärlden eftersom den ger en inblick i äldre tiders förhållanden."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","النصب أو النصب التذكاري هو بناء أو موقع أو تمثال شيد لتخليد ذكرى شخص أو حادثة. والنصب القومية هي أماكن لها أهمية تاريخية وعلمية، والمشاهد الخلابة التي تحافظ عليها الحكومة، باعتبارها ممتلكات شعبية. وتتضمّن هذه المباني القصور التاريخية والمظاهر الطبيعية مثل الأخاديد وغيرها."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Pomnik – dzieło rzeźbiarskie lub rzeźbiarsko-architektoniczne, posąg, kamień pamiątkowy, obelisk, płyta itp., wzniesione dla upamiętnienia osoby lub zdarzenia historycznego."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Un monumento conmemorativo o simplemente monumento​​ es un lugar u objeto cuya función es conservar la memoria de un hecho, de una persona o de un grupo de personas, por lo general ya fallecidas. En ocasiones se usa el falso amigo 'memorial' del inglés memorial, pero se desaconseja este uso​ y se aconseja usar 'monumento' en su lugar. También son comunes los monumentos conmemorativos de guerra que conmemoran a sus víctimas."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Па́мятник — сооружение, поддерживающее воспоминания о чём-либо. Всё разнообразие памятников, или произведений монументального искусства, изучает общее памятниковедение, уделяющее особое внимание памятникам-символам. Памятники выполняют объективно-историческую функцию, и многие несут политическую нагрузку, являясь объектами пропаганды."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Монумéнт (лат. monumentum «спогад; пам'ятник», від лат. monere — вселяти, нагадувати, надихати) — споруда, меморіал людини чи події, пам'ятник. В історії мистецтв, слово часто використовується в більш широкому визначенні, де будь-який рукотворний об'єкт певного розміру називається пам'ятником. В археології, якщо будь-який рукотворний об'єкт представляє археологічний інтерес, термін використовується ще ширше (від монет до великих будівель)."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Un monument (du latin monumentum, dérivé du verbe moneō « se remémorer ») désigne à l'origine une sculpture ou ouvrage architectural permettant de rappeler un événement ou une personne, d'où sa signification première de « tombeau ». Mais par analogie, et beaucoup plus largement, ce terme qualifie depuis tout objet qui atteste l'existence, la réalité de quelque chose et qui peut servir de témoignage, comme une langue, une peinture ou une montagne. Dans un sens commun, le terme « monument » désigne plutôt un édifice ou une structure ayant une valeur historique et culturelle."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","기념건축물(記念建築物)은 기념비, 기념관, 위령비, 현충비, 현충탑 등 무언가를 기념하거나 칭송하기 위하여 만들어진 건축물이다."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","기념물(紀念物)은 특정한 사람, 사건 등을 기념하기 위해 보존하는 물건이다."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Monumento estas: 
* Verko arkitektura aŭ skulptura, starigita por transdoni al la posteuloj memoron pri granda(j) homo(j) aŭ memorenda ago aŭ evento. 
* Speciala ŝtona artaĵo, metita sur ies tombo, aŭ en preĝejon, je la memoro de mortinto. 
* Grava, daŭra verko. Laŭ Francisko Azorín monumento estas Konstruo starigita por rememori homon, faron ideon. Li indikas etimologion el la latina monumentum, el monendo (montrantre)."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Een monument is een standbeeld, een gedenksteen of een gebouw opgericht ter herinnering aan een persoon, belangrijke gebeurtenis, gedachtegoed of begrip. Monumenten kunnen worden opgericht door de overheid, maar ook door bedrijven en particulieren. Kleinere gedenktekens worden vaak gemaakt in de vorm van een plaquette of gedenkplaat."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Monumento é um tipo de estrutura comemorativa em homenagem a uma pessoa ou um evento que, com o decorrer dos anos, tornou-se relevante para um determinado grupo social por ser uma materialização da memória coletiva de acontecimentos históricos ou testemunho do patrimônio artístico e cultural, devido às suas características estéticas, históricas, políticas, técnicas ou pela sua relevância arquitetônica. Alguns dos primeiros monumentos que podem ser encontrados são os dólmens ou menires, construções megalíticas construídas para fins religiosos ou funerários. Exemplos de monumentos incluem as estátuas, memoriais (de guerra), os edifícios históricos, sítios arqueológicos e bens culturais. Se houver interesse público em sua preservação, um monumento pode, por exemplo, ser listado como Patrimôni"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Pomník je umělecky ztvárněný objekt, jehož úkolem je veřejně připomenout nějakou historickou událost nebo historicky významnou osobu. Tematicky se může jednat například o: 
* hřbitov 
* jezdecká socha 
* mauzoleum 
* mohyla 
* monument 
* morový sloup 
* náhrobek 
* obelisk 
* památník 
* 
* Památný strom v Česku 
* 
* pamětní deska 
* pamětní strom 
* socha 
* sousoší 
* stéla 
* vítězný oblouk"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","المعلم التذكاري أو المبنى التذكاري (بالإنجليزية: Monument)‏ هو نوع من أنواع الهياكل غير المبنية إما تم إنشاؤه بشكل صريح احتفالا بشخص ما أو بحدث هام أو تلك المباني التي أصبحت هامة لمجموعة اجتماعية كجزء من ذكرى لهم من الأزمنة التاريخية أو التراث الثقافي، أو ببساطة كمثال على العمارة التاريخية.وكثيرا ما يستخدم هذا المصطلح لوصف أي هيكل أو عمل كبير في الحجم أو في التأثير وتتم حمايته وحماية قيمته التاريخية قانونيا. في كثير من البلدان تم استحداث ما يسمى في تشريع المملكة المتحدة جداول النصب والمباني التذكارية، والتي غالبا ما تشمل المباني التي شيدت حديثا نسبيا لأغراض سكنية أو صناعية، مع الأخذ في عين الاعتبار أن هذه المباني ستتحول إلى مباني تذكارية لاحقا."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","モニュメント（Monument）は、記念碑、、記念館、銅像、慰霊碑、忠魂碑、忠霊塔など、何かを記念したり称えたりするために作られた有形の作品のこと。"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Un monument (del llatí monumentum, «recordar») és una obra edificada per commemorar una persona o un esdeveniment. Per extensió, com a patrimoni monumental, és un bé immoble de notable interès històric, cultural, artístic o social. Tradicionalment s'han anomenat monuments històrics o monuments nacionals."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","紀念物（英語：Memorial）是用作紀念某人離世的物件，常見的方式包括地標、雕像、噴泉、塔、等。最常見的為墓石，其次為戰爭紀念碑，紀念於戰爭中的死者。形狀為十字的紀念建築稱為。 當某人離世，他的家族可以要求將一件紀念物（通常是金錢）交給指定的慈善組織或教堂（除花以外）。有時候當一位高級中學的學生離世，紀念物通常會以獎學金形式獎勵給將來有傑出表現的學生。"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Monumen adalah jenis bangunan yang dibuat untuk memperingati seseorang atau peristiwa yang dianggap penting oleh suatu kelompok sosial sebagai bagian dari peringatan kejadian pada masa lalu. Seringkali monumen berfungsi sebagai suatu upaya untuk memperindah penampilan suatu kota atau lokasi tertentu. Beberapa ibu kota pusat pemerintahan seperti Washington D.C., New Delhi, dan Brasília memang telah dirancang sedemikian rupa sehingga dibangun meliputi banyak monumen kenegaraan. Lokasi Monumen Washington dirancang untuk membentuk ruang publik yang rapi dan teratur. Bangunan fungsional yang menjadi semakin penting karena usianya, ukurannya, atau makna sejarahnya, dapat juga dianggap sebagai monumen. Dalam hal ini dapat karena ukurannya yang besar atau usianya yang tua seperti contohnya Tembok "
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Um memorial ou monumento comemorativo é um objeto ou lugar cuja função é a de conservar a de um acontecimento histórico, de uma pessoa ou de um grupo de pessoas, em geral já falecidas. Entre as várias formas de monumentos comemorativos encontram-se os monumentos mais visuais da paisagem urbana ou vários tipos de monumentos: (estátuas, cruzes ou fontes); e mesmo parques comemorativos como os que preservam antigos campos de batalha. O tipo de monumento mais comum e simples são as lápides ou placas comemorativas, incluindo as que mostram a toponímia das ruas (tenham ou não relação com o acontecimento ou pessoas lembradas)."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#comment","Un monumento (dal latino monumentum, ""ricordo"", da monère, ""ricordare"") è un'opera architettonica di valore artistico e storico. Il termine in origine indicava solamente delle strutture che rendevano omaggio a un personaggio storico o a un avvenimento, ma per estensione oggi il significato comprende anche tutte le costruzioni storiche di una città o di un Paese. Anticamente, i monumenti principali erano quelli funerari e, durante l'Impero romano, quelli dedicati agli imperatori e alle loro imprese. Si trattava di statue o obelischi. Recentemente, il termine è passato anche ad indicare dei luoghi naturali di riconosciuto valore estetico o interesse scientifico."
"http://dbpedia.org/resource/Monument","http://www.w3.org/2004/02/skos/core#narrower","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Monuments%20and%20Memorials%20(Structures)"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1090119_Chiny.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mausoleum_of_Mao_Zedong_P1090218.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenin's_mausoleum_2.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisbane_City_Hall_at_night.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martyrs_Memorial._Algiers,_Algeria.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colosseo_2020.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cristo_Rei_(36211699613).jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HiroshimaCenotaphDome7016.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Memorial_east_side.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RUS-2016-SPB-Monument_to_Nicholas_I_of_Russia.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_liberty_01.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Berehynia.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kheops-Pyramid.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parthenon_Athens.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_a_Victoria,_Londres,_Inglaterra,_2014-08-07,_DD_008.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merdeka_Square_Monas.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_Graham_Bell_Brantford_Monument_0.98.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_de_Santiago_de_Compostela_agosto_2018_(cropped).jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agra-08-Tadsch_Mahal-Anlagen-1976-gje.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_the_Redeemer_-_Cristo_Redentor.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braniborská_brána.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_Dusk_Jan_2006.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krakow_2006_195.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/قبة_الصخرة_4.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columna_de_la_Independencia_de_Mêxico.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/میدان_آزادی،_میدان_شهیاد،_برج_آزادی،_برج_شهیاد،_تهران_Azadi_Tower,_Azadi_Square,_Meydea-e_Azadi,_Meydan-e_Shahyad,_Tehran_province,_Iran_Flag_colors_-_panoramio.jpg"
"http://dbpedia.org/resource/Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eiffel_Tower_Day_Sept._2005_(10).jpg"
"http://dbpedia.org/resource/Monument","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageID",525098
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageRevisionID",1115777598
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_War_Memorial"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Kościuszko"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Telephone_Memorial"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_monument"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra's_Needle_(London)"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Monuments_Fund"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funerary_monument"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Ángel"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Basilica"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_Garnier"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arc_de_Triomphe"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_flame"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_reunification"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RUS-2016-SPB-Monument_to_Nicholas_I_of_Russia.jpg"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monumental_sculpture"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_War_Memorial_(Treptower_Park)"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozymandias"
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veyre-Monton"
