"subject","predicate","object"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_Recordings"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jordanaires"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Take_Your_Guns_to_Town"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Vaughn"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_albums"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Stanphill"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hunstein"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_and_Johnny_(song)"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Rock_(magazine)"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Still_Miss_Someone"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Walker"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash_Sings_the_Songs_That_Made_Him_Famous"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Store_Day"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Glasser"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Nolan"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Records"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johnny_Cash_albums"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Grant"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockabilly"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Lou_Carson"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Perkins"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Wood_(record_producer)"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Harman"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocal"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Love_Coates"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Law"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZrWc"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Fabulous_Johnny_Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Fabulous_Johnny_Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hj40n"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1581332"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Fabulous_Johnny_Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Fabulous_Johnny_Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/00da4796-a49b-370f-8ac9-88cd90a4a5ac"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Fabulous_Johnny_Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Fabulous_Johnny_Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Fabulous_Johnny_Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Fabulous_Johnny_Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Fabulous_Johnny_Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Fabulous_Johnny_Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/The_Fabulous_Johnny_Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Fabulous_Johnny_Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Johnny_Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-country-album-stub"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JohnnyCashTheFabulousJohnnyCash.jpg?width=300"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/cover","JohnnyCashTheFabulousJohnnyCash.jpg"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/extra",1958-07-24
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/extra",1958-08-13
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/extra",1958-08-08
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/extraColumn","Recording date"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rockabilly"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/headline","Side two"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/headline",2002
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/headline","Side one"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/length","128.0"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/length","118.0"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/length","154.0"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/length","135.0"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/length","115.0"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/length","149.0"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/length","1708.0"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/length","183.0"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/length","127.0"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/length","132.0"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/length","130.0"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/length","112.0"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/length","119.0"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/length","161.0"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/length","142.0"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/length","170.0"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/misc",0001-12-22
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Johnny_Cash_Sings_the_Songs_That_Made_Him_Famous"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/nextYear",1958
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/note","Take 1"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Johnny_Cash_with_His_Hot_and_Blue_Guitar!"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/prevYear",1957
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Don_Law"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/recorded",0001-07-24
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/released",1958-11-03
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/rev","The New Rolling Stone Album Guide"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/rev","Classic Rock"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/rev","PopMatters"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/rev1score","[{{AllMusic|class=album|id=r91917|pure_url=yes}} link]"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/rev2score","favorable"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/rev4score","favorable"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/studio","Bradley Film and Recording Studio"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/title","I'd Rather Die Young"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/title","Pickin' Time"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/title","One More Ride"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/title","That's Enough"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/title","Cold Shoulder"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/title","Suppertime"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Still_Miss_Someone"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/title","Walking the Blues"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/title","That's All Over"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/title","Run Softly, Blue River"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/title","http://dbpedia.org/resource/Frankie_and_Johnny_(song)"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/title","Mama's Baby"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/title","I'll Remember You"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/title","http://dbpedia.org/resource/Don't_Take_Your_Guns_to_Town"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/title","Oh, What a Dream"
