"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#comment","La cesión mexicana o territorios perdidos por México son los territorios que México perdió frente a los Estados Unidos en el marco de la guerra mexicano-estadounidense México fue forzado a ceder a los Estados Unidos para poner fin a la ocupación militar del país entre 1846 y 1848, como consecuencia de la Intervención estadounidense en México. Esta cesión se formalizó por medio del Tratado de Guadalupe Hidalgo, firmado en la población del mismo nombre el 2 de febrero de 1848. La cesión de esas tierras fue una condición para el final de la guerra, cuando las tropas de los Estados Unidos ocuparon Ciudad de México. Los Estados Unidos pagaron 15 000 000 de dólares como indemnización, que era la mitad de lo que habían ofrecido con intenciones de comprarla antes de la guerra. La tierra traspasada"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#comment","La Cession mexicaine (en anglais : Mexican Cession, en espagnol Cesión mexicana) est le terme qui désigne les territoires non organisés qui, en plus de la République du Texas (et des territoires revendiqués par elle), furent cédés par le Mexique aux États-Unis lors de la signature du traité de Guadeloupe Hidalgo le 2 février 1848, mettant fin à la guerre américano-mexicaine."
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#comment","1848年墨西哥割讓地，不含併入美國的德克薩斯共和國領地。現今為美國加利福尼亞州、內華達州、猶他州、亞利桑那州多數土地、新墨西哥州半數土地、科羅拉多州約1/4土地，以及懷俄明州一小塊土地。 墨西哥割讓地（英語：Mexican Cession，西班牙語：Cesión mexicana）是一個歷史名詞，指的是美墨戰爭中戰敗方墨西哥於1848年瓜達盧佩-伊達爾戈條約中割讓給美國的土地，現今為美國西南方的州。這個區域不包含原先獨立而後併入美國的德克薩斯共和國，但是墨西哥不得不承认德克萨斯并入美国。這次割讓土地面積有529,000平方哩，相当一半的领土给美国。此為美國歷史上第三大的土地取得案；第一大為路易西安納購地案（約820,000平方哩），第二大為向俄羅斯購買阿拉斯加（約586,000平方哩）。"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#comment","멕시코 할양지(Mexican Cession, Cesión mexicana)는 멕시코-미국 전쟁을 끝내기 위해 맺은 과달루페-이달고 조약으로 미국이 획득한, 현재 미국 남서부 지역의 역사적 명칭이다. 1848년에 미국이 멕시코로부터 할양 받았다."
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#comment","La cessione messicana (in spagnolo cesión mexicana) è la regione negli odierni Stati Uniti sud-occidentali che il Messico cedette agli Stati Uniti con il trattato di Guadalupe Hidalgo nel 1848 dopo la guerra messico-statunitense. Questa regione non faceva parte delle aree ad est del Rio Grande che erano state rivendicate dalla Repubblica del Texas, anche se la risoluzione di annessione del Texas due anni prima non aveva specificato il confine meridionale e occidentale del nuovo Stato del Texas. Con circa 529 000 miglia quadre (1 370 000 km²), la cessione messicana è la terza acquisizione di territorio più grande nella storia degli Stati Uniti, superata solo dalle 827 000 miglia quadre (2 140 000 km²) dell'acquisto della Louisiana e 586 000 miglia quadre (1 520 000 km²) dell'acquisto dell'A"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#comment","Cesja meksykańska – wydarzenie polityczne w historii Stanów Zjednoczonych i Meksyku, które doprowadziło do przyłączenia Kalifornii i Nowego Meksyku do Stanów Zjednoczonych. W myśl idei Objawionego Przeznaczenia James Polk pragnął powiększyć terytorium Stanów Zjednoczonych i w tym celu dokonał aneksji Teksasu. Spory, wynikające z zachodniej granicy Republiki Teksasu, wywołały wojnę z Meksykiem, która wybuchła w 1846 roku. Prezydent pragnął poprzez wojnę uzyskać od południowego sąsiada terytorium Nowego Meksyku i Kalifornii, które wcześniej usiłował odkupić za 30 milionów dolarów. Jeszcze w 1845 roku negocjacje z rządem meksykańskim prowadził John Slidell. Polkowi zależało na zdobyciu portów zachodniego wybrzeża, a także zapobieżeniu działaniom brytyjskim na tamtym obszarze. Rozpatrywano tak"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#comment","メキシコ割譲地（メキシコかつじょうち、Mexican Cession）とは、米墨戦争終結に伴うグアダルーペ・イダルゴ条約によりアメリカ合衆国が獲得した現在の南西アメリカの地域の歴史上の名称。1848年にアメリカ合衆国がメキシコより割譲させた。 1821年にメキシコがスペインからの独立をした時から1848年までの27年間、同地域はメキシコ領であり、その北西部を占めていた。割譲地域の面積は、それまでの全メキシコ領のおよそ3分の1となる。"
"http://dbpedia.org/resource/Mexican_Cession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexican_Cession.png"
"http://dbpedia.org/resource/Mexican_Cession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexico_1835-1846_administrative_map-en.svg"
"http://dbpedia.org/resource/Mexican_Cession","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Territorial_Growth_1850.jpg"
"http://dbpedia.org/resource/Mexican_Cession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican–American_War"
"http://dbpedia.org/resource/Mexican_Cession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_United_States_expansionism"
"http://dbpedia.org/resource/Mexican_Cession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_in_California"
"http://dbpedia.org/resource/Mexican_Cession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Territorial_evolution_of_Mexico"
"http://dbpedia.org/resource/Mexican_Cession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_treaties"
"http://dbpedia.org/resource/Mexican_Cession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_involving_territorial_changes"
"http://dbpedia.org/resource/Mexican_Cession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Mexican–American_War"
"http://dbpedia.org/resource/Mexican_Cession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Territorial_evolution_of_the_United_States"
"http://dbpedia.org/resource/Mexican_Cession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_in_Mexico"
"http://dbpedia.org/resource/Mexican_Cession","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_in_the_United_States"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageID",448063
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageRevisionID",1124711128
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_trade"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36°30'_parallel_north"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Trist"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_of_Mexico_Movement"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican–American_War"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spain"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Compromise"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_United_States_expansionism"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmot_Proviso"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Texas"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Party_System"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Purchase"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mexico_1835-1846_administrative_map-en.svg"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_sovereignty"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_annexation"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_in_California"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annexation"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadsden_Purchase"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Wick"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Party_(United_States)"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_California"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Davis"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Territorial_evolution_of_Mexico"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Panhandle"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_independence"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Territory"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_treaties"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Convention"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bell_(Tennessee_politician)"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_of_the_South"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Douglas"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Limits_(Mexico–United_States)"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_involving_territorial_changes"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texan_Santa_Fe_Expedition"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_railroad"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Cass"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimmermann_Telegram"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Webster"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja_California"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hart_Benton_(senator)"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Mexican–American_War"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territories_of_the_United_States"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Territorial_evolution_of_the_United_States"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_Territorial_Growth_1850.jpg"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102nd_meridian_west"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Calhoun"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wilmot"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Territory_of_Arizona"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican-American_War"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Guadalupe_Hidalgo"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_parallel_north"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_de_Nuevo_México"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams–Onís_Treaty"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico–United_States_border"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Taylor"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_territory"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mexican_Cession.png"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_in_Mexico"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_parallel_north"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Deseret"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River_(Texas)"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Purchase"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Yancey"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compromise_of_1850"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_War_of_Independence"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_states_and_free_states"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_meridian_west"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_in_the_United_States"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugitive_Slave_Act"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_state_(USA)"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Mexican_Cession","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
