"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/2000/01/rdf-schema#comment","أنتوني بورداين: أماكن غير معروفة (بالإنجليزية: Anthony Bourdain: Parts Unknown)‏ هو برنامج أمريكي يُعنى بالسفر والطهي عُرِضَ على شبكة سي إن إن للمرة الأولى في 14 أبريل 2013. يجوب أنتوني بورداين العالم ليستكشف الأماكن الأقل شهرة ويتعرف على ثقافات وعادات سكانها في الطهي. فاز البرنامج بـ12 جائزة من جوائز الإيمي برايم تايم من بين 31 ترشيحًا، بالإضافة إلى فوزه بجائزة بيبودي عام 2013. فاز البرنامج الرقمي «استكشاف أماكن غير معروفة»، الذي أُنتج بشراكة تحريرية مع رودز وكينغدومز، بجائزة برايم تايم إيمي لفئة أفضل برنامج قصصي قصير أو واقعي. في خريف 2018، عرض برنامج أماكن غير معروفة آخر مجموعة من الحلقات على شبكة سي إن إن. بُثت الحلقة الأخيرة التي تحمل عنوان «لوور إيست سايد» في 11 نوفمبر 2018، التي أعادت رحلة الطاهي بورداين إلى مسقط رأسه في نيويورك."
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Bourdain: Parts Unknown is an American travel and food show on CNN which premiered on April 14, 2013. In the show, Anthony Bourdain travels the world uncovering lesser-known places and exploring their cultures and cuisine. The show won twelve Primetime Emmy Awards out of 31 nominations, as well as a 2013 Peabody Award. The digital series Explore Parts Unknown, an editorial partnership with Roads & Kingdoms, won a Primetime Emmy Award for Outstanding Short Form Nonfiction or Reality Series. Parts Unknown aired the last collection of episodes on CNN in the autumn of 2018. The series finale, titled ""Lower East Side"" — bringing Bourdain's culinary travelogue full circle back to Bourdain's hometown of New York — aired November 11, 2018."
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Bourdain: Parts Unknown est une émission de voyage et de cuisine américaine diffusée sur CNN, qui a été lancée le 14 avril 2013."
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_for_Anthony_Bourdain_Parts_Unknown.png"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CNN_original_programming"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_American_television_series_endings"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_travelogue_television_series"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_series_debuts"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageID",39114241
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageRevisionID",1119288613
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Burmese_political_reforms"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can't_Put_Your_Arms_Around_a_Memory"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Chaco"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxos"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Producers_Guild_of_America_Awards"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garudan_Thookkam"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Thunders"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Automotive_Plant"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisbein"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne,_Germany"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard-definition_television"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Burroughs"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Week"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huế"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffna"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Area"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Baker_(producer)"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse_Now"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catania"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Conrad"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Producers_Guild_of_America_Awards"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Allien"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Natural_Region,_Colombia"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inhotim"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Argento"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahia"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_Indian_Reservation"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pok_Pok"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouvelle_cuisine"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Critics'_Choice_Television_Awards"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rakete"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brexit"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sousa_(chef)"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Cole"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCA_Award_for_Outstanding_Achievement_in_News_and_Information"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lanegan"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muammar_Gaddafi"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Winter_Olympics"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_government-debt_crisis"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_fried_chicken"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Questlove"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Cuba"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Tower"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Darkness"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_O'Nan"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yak"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_TCA_Awards"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_band"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Boulud"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Primetime_Creative_Arts_Emmy_Awards"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Thug"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamato-damashii"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldeneye_(estate)"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Greece"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Critics'_Choice_Television_Awards"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ruhlman"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Max"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Natural_Region,_Colombia"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koreatown,_Los_Angeles"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Picture_Editing_for_a_Nonfiction_Program"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kölsch_(beer)"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decline_of_Detroit"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Producers_Guild_of_America_Awards"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Vietnam"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Video"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Demilitarized_Zone"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryocar_brasiliense"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Primetime_Creative_Arts_Emmy_Awards"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_Paz"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Short_Form_Nonfiction_or_Reality_Series"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Putin"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_by_hanging"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Mai_Province"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuching"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_cuisine"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Libyan_Civil_War"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Theroux"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_cuisine"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Texas"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Hosted_Nonfiction_Series_or_Special"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Campbell"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68th_Primetime_Creative_Arts_Emmy_Awards"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Fleming"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Rogan"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fetterman"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijuana_farm"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_schnitzel"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaysersberg"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijuana_dispensary"
