"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Albany_Great_Danes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Center"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Maryland_Terrapins_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Michigan_State_Spartans_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Michigan_Wolverines_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Minnesota_Golden_Gophers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Big_Ten_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoffman_Estates,_Illinois"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Nebraska_Cornhuskers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_of_Pennsylvania"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver–Hawkeye_Arena"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Northwestern_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears_Centre"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Ohio_State_Buckeyes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnacle_Bank_Arena"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Purdue_Boilermakers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Rutgers_Scarlet_Knights_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Penn_State_Nittany_Lions_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Syracuse_Orange_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Liberty_Lady_Flames_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Towson_Tigers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Samford_Lady_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Brown_Athletic_Center"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC–Big_Ten_Women's_Challenge"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itoro_Umoh-Coleman"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSU_Sports_Arena"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Rider_Broncs_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Hartford_Hawks_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Arena_at_Reich_Family_Pavilion"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hartford,_Connecticut"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Big_Ten_Conference_women's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wagner_Seahawks_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wisconsin_Badgers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penn_State_Lady_Lions_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Illinois_Fighting_Illini_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Indiana_Hoosiers_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Iowa_Hawkeyes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquese_Washington"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gopsusports.com/sports/w-baskbl/mtt/psu-w-baskbl-mtt.html%7Caccessdate=2014-09-14"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17515389"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iSrn"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115lcn1"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Big_Ten_women's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penn_State_Lady_Lions_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_State_Athletics_wordmark.svg?width=300"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/curRs","yes"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/date",2014-07-12
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/date",2015-01-01
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/date",2015-01-03
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/date",2015-04-01
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/date",2015-05-02
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/date",2015-11-02
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/date",2015-01-02
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/date",2014-02-11
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/date",2014-04-12
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/date",2015-04-03
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/date",2015-06-01
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/date",2015-08-02
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/date",2014-10-12
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/first","Lindsey"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/first","Sierra"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/first","Peyton"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/first","Keke"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/first","Kaliyah"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/first","Dominique"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/first","Tori"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/first","Candice"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/first","Alex"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/first","Jenny"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/first","Brianna"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Coquese_Washington"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/home","Milton, Ga."
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/home","Suwanee, Ga."
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/home","Newnan, Ga."
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/home","Goodrich, Mich."
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/home","Lansing, Ill."
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/home","Victorville, Calif."
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/home","Stone Mountain, Ga."
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/home","Laurel, Md."
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/home","Hanover, Pa."
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/home","Springboro, Ohio"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/home","Lorain, Ohio"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/last","DeGraaf"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/last","Moore"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/last","Spann"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/last","Waldner"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/last","Sevillian"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/last","Whitted"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/last","Brooks"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/last","Mitchell"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/last","Agee"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/last","Harris"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/last","Banks"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/num",41
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/pos","FC"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.gopsusports.com/sports/w-baskbl/mtt/psu-w-baskbl-mtt.html%7Caccessdate=2014-09-14"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/property/score",79
