"subject","predicate","object"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#comment","Citi Field é um estádio localizado em Nova Iorque, no distrito do Queens. A sua construção terminou em 2009, e é a casa do time de beisebol New York Mets. O Citi Field foi construído em substituição ao anterior Shea Stadium, de 1964. Foi assim nomeado depois que o Citigroup, um conglomerado de serviços financeiros com sede em Nova York adquiriu os direitos sobre o nome. Custou, ao total, 850 milhões de dólares."
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#comment","Citi Field AEBtako New York hiriko Queens auzoan dagoen beisbol estadio bat da. 2009an inauguratu zen eta New York Mets taldearen jokalekua da."
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#comment","Das Citi Field ist ein Baseballstadion im Stadtteil Flushing des Borough Queens der US-amerikanischen Metropole New York City. Es ist die Heimspielstätte der New York Mets aus der Major League Baseball (MLB). Die Anlage wurde 2009 fertiggestellt und ersetzte das benachbarte Shea Stadium, das 1964 fast an gleicher Stelle erbaut wurde. Das Citi Field war der Austragungsort des MLB All-Star Games 2013, womit die Mets erstmals seit ca. 50 Jahren Gastgeber dieser Veranstaltung waren. Das erste reguläre Saisonspiel der Major League Baseball im neuen Ballpark fand am 13. April 2009 gegen die San Diego Padres statt. Das erste Konzert im Citi Field wurde am 17. Juli 2009 von Paul McCartney gespielt."
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#comment","El Citi Field es un estadio localizado en Queens de la ciudad de Nueva York. Fue terminado en 2009 y es el hogar de los New York Mets, equipo de la Major League Baseball. Tiene un aforo para 41.922 espectadores y se construyó como reemplazo del Shea Stadium. El montante de casi 900 millones de dólares fue financiado por venta de bonos municipales, que han de ser pagados por los Mets con intereses. Los pagos compensarán los impuestos de propiedad durante la vida útil del parque.​​ Citi Field fue escenario de Juego de Estrellas de año 2013 y la Serie Mundial de año 2015. 
*"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#comment","Citi Field estas stadiono lokita en la parko Flushing Meadows–Corona Park de Novjorko (Usono), en la kvartalo Kvinzo. Ĝi estis finkonstruita en 2009 kaj estas la hejmstadiono de la basbala teamo . Citi Field estis konstruita por anstataŭi la apudan , kiu datiĝas de la jaro 1964."
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#comment","Citi Field är en basebollarena i Flushing i Queens i New York i USA. Arenan är hemmaarena för New York Mets som spelar i National League, en av de två ligor som utgör Major League Baseball (MLB). Arenan togs i bruk till säsongen 2009 och ersatte då Shea Stadium. Arenan rymmer 41 922 åskådare. Citi Field ska påminna om designen av Ebbets Field i Brooklyn, som var hemmaarena för Brooklyn Dodgers innan klubben 1958 flyttades till Los Angeles och blev Los Angeles Dodgers. Ebbets Field revs 1960, men lever fortfarande kvar i minnet bland nostalgiker i New York."
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#comment","Citi Field is een honkbalstadion in het Flushing Meadows Corona Park in de wijk Flushing in de borough Queens van New York. Het is sinds zijn ingebruikname maart 2009 het stadion van de New York Mets. Het stadion werd gebouwd van 2006 tot 2009 naast het Shea Stadium. Dit laatste werd in de winter van 2008-2009 afgebroken om plaats te maken voor bijkomende parkeergelegenheid voor het Citi Field. Het stadion heeft 41.800 zitplaatsen."
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/name","Citi Field"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.75694274902344
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.84583282470703
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citi_Field_Day.jpg"
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shea_Bridge_2012.png"
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Cone_19-K_game_jersey.jpg"
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackie_Robinson_Rotunda.jpg"
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathan_Lethem_Occupy_Wall_Street_2011_Shankbone.jpg"
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Mets_retired_numbers_at_Citi_Field,_Oct_08_2022.jpg"
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citi_Field_Home_Run_Apple_2012.jpg"
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5.9.14CitiFieldControlRoomByLuigiNovi5.jpg"
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citi_Field_and_Arthur_Ashe_Stadium.jpg"
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citi_Field_Construction_9-14-07.jpg"
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citi_Field_Night_Game.jpg"
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CitiFieldDimensions.svg"
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citi_Field.svg"
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citi_Field_and_Apple.jpg"
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Villa_NYCFC_vs._Houston_Dynamo-_5-30-2015_(18289895465).jpg"
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MetsCiti.jpg"
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackie_Robinson_Memorial.jpg"
"http://dbpedia.org/resource/Citi_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_Mr._Met.jpg"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Flushing,_Queens"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Citi_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2009"
"http://dbpedia.org/resource/Citi_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_venues"
"http://dbpedia.org/resource/Citi_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Citi_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jackie_Robinson"
"http://dbpedia.org/resource/Citi_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flushing,_Queens"
"http://dbpedia.org/resource/Citi_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flushing_Meadows–Corona_Park"
"http://dbpedia.org/resource/Citi_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Queens,_New_York"
"http://dbpedia.org/resource/Citi_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citigroup_buildings"
"http://dbpedia.org/resource/Citi_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_venues_in_New_York_City"
"http://dbpedia.org/resource/Citi_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_FC"
"http://dbpedia.org/resource/Citi_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_venues_in_New_York_City"
"http://dbpedia.org/resource/Citi_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Mets_stadiums"
"http://dbpedia.org/resource/Citi_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_New_York_City"
"http://dbpedia.org/resource/Citi_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_grounds_in_New_York_City"
"http://dbpedia.org/resource/Citi_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populous_(company)_buildings"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageID",2038519
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageRevisionID",1124228791
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_City"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island_Yankees"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRT_Flushing_Line"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opening_Day"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Oversight_and_Reform"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Cudi"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Rays"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Villa_NYCFC_vs._Houston_Dynamo-_5-30-2015_(18289895465).jpg"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Heston"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Scott"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankees-Mets_Rivalry"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/500_home_run_club"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bruntlett"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Insider"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponzi_scheme"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Boston_Red_Sox_season"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Stadium"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Subway"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Warne"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_495_(New_York)"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coors_Field"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2009"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Loud"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_and_ride"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Baseball_venues"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_World_Series"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsey_(singer)"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaStreak"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busch_Stadium"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_New_York_Giants_(baseball)"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Rivera"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Fire_Department"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_FC"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCU_Park"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naming_rights"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands,_New_Jersey"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jackie_Robinson"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Santana"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Players_Champions_Cup"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_River"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetLife_Stadium"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Irma"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_América"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaufmann_Stadium"
"http://dbpedia.org/resource/Citi_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Cone_19-K_game_jersey.jpg"
