"subject","predicate","object"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Markovich"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_NCAA_Division_I_independents_football_season"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_LaPorta"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert-Meadowlands_Trophy"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_MD"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Allen_(American_football)"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp_Award"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Saints"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Stadium"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Stadium"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Crowder"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State–Pittsburgh_football_rivalry"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Chargers"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State–Syracuse_football_rivalry"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State–West_Virginia_football_rivalry"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Syracuse_Orangemen_football_team"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Stanford_Cardinals_football_team"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Army_Cadets_football_team"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_NC_State_Wolfpack_football_team"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Award"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Orange_Bowl"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Hayman"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lambert-Meadowlands_Trophy_seasons"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_NFL_Draft"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byrd_Stadium"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_Stadium"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_O'Neil"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy–Marine_Corps_Memorial_Stadium"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sports"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penn_State_Nittany_Lions_football_seasons"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orange_Bowl_champion_seasons"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_LSU_Tigers_football_team"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Paterno"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Orange_Bowl"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hull_(American_football)"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Getty"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Herd"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbold_Stadium"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cappelletti"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Sandusky"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland–Penn_State_football_rivalry"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Maryland_Terrapins_football_team"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_NCAA_Division_I_football_season"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nittanyanthology.com/73roster.doc"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fnid=mq6pegT_rlEC&dat=19730923&printsec=frontpage&hl=en"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/reference","https://news.google.com/newspapers%3Fnid=mq6pegT_rlEC&dat=19730923&printsec=frontpage&hl=en"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21188691"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21xkM"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1973_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1973_NCAA_Division_I_Independents_football_records"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penn_State_Nittany_Lions_football_navbox"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/attendance",28383
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/attendance",27595
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/John_Cappelletti"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Randy_Crowder"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Ed_O'Neil"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/captain","Mark Markovich"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/champion","Orange Bowl champion"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/champion","http://dbpedia.org/resource/Lambert-Meadowlands_Trophy"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/date",0001-10-20
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/date",0001-09-22
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/event","Bahr 50-yard field goal"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/event","Barvinchak 4-yard run"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/event","Brennan 16-yard pass from Milch"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/event","Bahr 33-yard field goal"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/event","Taylor 1-yard run"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/event","Boyle 4-yard run"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/event","Nagle 78-yard fumble recovery"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/event","Shuman 1-yard run"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/event","Nagle 1-yard run"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/event","Bahr 21-yard field goal"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/headCoach","*Joe Paterno"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Joe_Paterno"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/home","Navy"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/host","Syracuse"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Archbold_Stadium"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/r",20
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/r",2
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/road","#7 Penn State"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/rosterUrl","http://www.nittanyanthology.com/73roster.doc"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/score","Penn St 43–6"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/score","Penn St 12–0"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/score","Penn St 29–6"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/score","Penn St 6–0"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/score","Penn St 22–0"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/score","Penn St 3–0"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/score","Penn St 49–6"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/score","Penn St 22–6"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/score","Penn St 19–0"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/score","Penn St 36–6"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/scoring",";First Quarter
*PSU - Heyman 17-yard pass from Shuman 
;Second Quarter
*PSU - Cappelletti 10-yard run 
*PSU - Herd 23-yard pass from Shuman 
*PSU - Shuman 1-yard run 
;Third Quarter
*PSU - Bahr 22-yard field goal
*PSU - Clark 1-yard run 
;Fourth Quarter
*PSU - Safety, Navy center snapped ball out of end zone"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Navy–Marine_Corps_Memorial_Stadium"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Annapolis,_MD"
