"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lyricist110277912"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/2000/01/rdf-schema#label","Robert Edwin Lee"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/2000/01/rdf-schema#label","روبرت إي. لي (كاتب)"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/2000/01/rdf-schema#comment","روبرت إي. لي (بالإنجليزية: Robert Edwin Lee)‏ هو كاتب مسرحي وكاتب سيناريو وكاتب أغاني وشاعر أمريكي، ولد في 15 أكتوبر 1918 في إليريا في الولايات المتحدة، وتوفي في 8 يوليو 1994 في لوس أنجلوس في الولايات المتحدة."
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i95924"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://dbpedia.org/ontology/wikiPageID",54278879
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",787645814
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee_(playwright)"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robert_E._Lee_(playwright)"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Edwin_Lee"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116854154"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9995c0f6-6ea5-4efd-b0b8-a169cc17a1a9"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p298660504"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/173298915"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_إي._لي_(كاتب)"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_nwj"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107548465"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uF53"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Robert_E._Lee_(dramaturg)"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7343994"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_full_name"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://dbpedia.org/ontology/abstract","روبرت إي. لي (بالإنجليزية: Robert Edwin Lee)‏ هو كاتب مسرحي وكاتب سيناريو وكاتب أغاني وشاعر أمريكي، ولد في 15 أكتوبر 1918 في إليريا في الولايات المتحدة، وتوفي في 8 يوليو 1994 في لوس أنجلوس في الولايات المتحدة."
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Edwin_Lee?oldid=787645814&ns=0"
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Robert_Edwin_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Edwin_Lee"
