"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Gaddes_Rehearsal_Hall-Santa_Fe_Opera.jpg"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Fe_Opera_interior_view_from_section_10.jpg"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_opera_companies"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_festivals"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_houses_in_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1956"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_in_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageID",726176
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageRevisionID",1082910448
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerestory"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaija_Saariaho"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stieren_Hall-Santa_Fe_Opera.JPG"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celena_Shafer"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santa-Fe-Opera-Stage_Scenery_Lift.jpg"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea:_A_Mirror_of_Soul"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Letter_(opera)"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dapples_Pavilion-Santa_Fe_Opera.jpg"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Opera"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Moravec"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Grand_Opera"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cendrillon"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Airport"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Mountain_(opera)"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Bicket"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gockley"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_de_Waart"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Blegen"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_donna_del_lago"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Dorn_Hooker"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_festivals"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_opera_companies"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_DiDonato"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_operas_performed_at_the_Santa_Fe_Opera"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gaddes"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Teachout"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Adès"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puccini"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Gaddes_Rehearsal_Hall-Santa_Fe_Opera.jpg"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Morris_(bass-baritone)"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_(R)evolution_of_Steve_Jobs"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Shicoff"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_houses_in_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Tanner"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gilbert_(conductor)"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surtitles"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Quittmeyer"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Putnam"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Montgomery"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_important_operas"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_El-Khoury"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guest_ranch"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ramey"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Opera"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Spratlan"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SFO-Crosby_plaque_outside_theatre.jpg"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_MacKay"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_DeYoung"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Higdon"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crosby_(conductor)"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_libretto"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanna_Phillips"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Is_a_Dream_(opera)"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santa_Fe_Opera-Roofline.jpg"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherrill_Milnes"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts_in_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1956"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turandot"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Igor_Stravinsky_at_Santa_Fe_Opera.jpg"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SFO-Wind_panels.jpg"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Burden_(tenor)"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_(opera)"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Santa_Fe_New_Mexican"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Doss"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Polshek"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madama_Butterfly"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_director"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Mater"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Dun"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailgate_party"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust_(opera)"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figaro_Systems"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crosby_Theatre-Santa_Fe_Opera.JPG"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Chaslin"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_opera_festivals"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santa_Fe_Opera_interior_view_from_section_10.jpg"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Bates"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_(opera)"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tempest_(opera)"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Merritt"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_establishments_in_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santafeopera.org/"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Fe_Opera"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Sante%20Fe%20Opera"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085314472"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tzEP"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Santafea_Opero"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santa_Fe_Opera"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Santa_Fe_Opera"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154548263"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035_mf"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7204962"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7674378-0"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1246453-3"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ópera_de_Santa_Fe"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5490291/"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Опера_Санта-Фе"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Fe_Opera-Roofline.jpg?width=300"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.georss.org/georss/point","35.764 -105.947"
