"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_Ronald_S._Chastain,_Commander_39th_BCT,_2000-2005.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COL_Ebenezer_L._Compere.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Arkansas_National_Guard.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_Earl_F_Ricks.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_DVIDSHUB_-_Arkansas_Guard_helps_fight_flood_waters_(Image_9_of_12).jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_National_Guard.svg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AR_Roane_John.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_W_Bishop_Adjutant_General_of_Arkansas.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kie_Oldham.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlbertPikeYounger.jpeg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solon_Borland.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnCEngland,_Adjutant_General_Arkansas.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_Benjamin_W_Green.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_Joe_S_Harris.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_Lloyd_England_1913-1919.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_Charles_H._Wilson.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_Daniel_B._Byrd.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_Fred_M._Carter.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_Heber_L._McAlister.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_James_H._Jones.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BG_James_R_Wayne.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kendall_W._Penn_(2).jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_Sherman_T_Clinger.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_Thomas_C._Armstrong.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brigadier_General_Authur_Neill,_Arkansas_State_Guard,_1900.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_Thomas_M._Phillips,_1971.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_John_B_Morris.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_Lucien_Abram.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_William_D._Wofford.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_N._Peay.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virgil_A_Beason.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archibald_Yell_-_2er_Gouverneur_Arkansas.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wharton_Rector,_1800-1842.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cmd_Photo_-_Maj._Gen._Berry_09FEB15.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_Harold_L._Gwatney,_Commander_39th_BCT_1973-1978.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_James_A._Ryan,_Commander,_39th_BCT,_1984-1986.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_Joseph_A._Chappell,_Commander,_39th_BCT_1971-1973.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_Melvin_C._Thrash,_Commander,_39th_BCT,_1986-1990.jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1804"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_North_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1804_establishments_in_the_United_States"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arkansas_National_Guard"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Guard_(United_States)"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_law_enforcement_agencies_of_Arkansas"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageID",4542141
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",1095465314
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_weekend_a_month,_two_weeks_a_year"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Maneuver_Training_Center"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(United_States)"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Guard_and_the_Spanish–American_War"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_unit"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Militia_in_Reconstruction"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1804"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_North_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavior_modification"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Conway_(Arkansas_judge)"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era_of_the_United_States"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant_general"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_reserve_force"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Selden_Roane"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Army_National_Guard_and_the_Global_War_on_Terrorism"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_emergency"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/188th_Fighter_Wing"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock_Nine"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1804_establishments_in_the_United_States"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Army_National_Guard_and_the_Cold_War"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Army_National_Guard_and_the_Korean_War"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Army_National_Guard_in_Operation_Desert_Storm"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_National_Guard_and_the_Integration_of_Central_High_School"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_T._Ricks"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas_National_Guard"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Guard"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Abraham"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Infantry_Brigade_Combat_Team"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Arkansas"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Territorial_Militia"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_and_government_of_Arkansas"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Combat_Aviation_Brigade_(United_States)"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solon_Borland"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Yell"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Militia_and_the_War_with_Mexico"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Guard_(United_States)"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Guard"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_with_Mexico"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Air_National_Guard"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Army_National_Guard"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Pike"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_United_States_National_Guard.svg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_(emblem)"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Hutchinson"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_law_enforcement_agencies_of_Arkansas"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Militia_in_the_Civil_War"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_National_Guard_and_World_War_II"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_National_Guard_during_World_War_I"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_DVIDSHUB_-_Arkansas_Guard_helps_fight_flood_waters_(Image_9_of_12).jpg"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arngmuseum.com/"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eisenhowerlibrary.gov/sites/default/files/research/online-documents/civil-rights-little-rock/press-release-eo-10730.pdf"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngaa.org/"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t3wh"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arkansas_National_Guard"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130475821"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4791829"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arkansas_National_Guard"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SRKm"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Date"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arkansas_National_Guard_Series"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_executive_order"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Arkansas_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NGbystate"
