"subject","predicate","object"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMormonMissionariesInAustralia"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsFromUtah"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMormonMissionariesInNewZealand"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchitects"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMormonMissionaries"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/2000/01/rdf-schema#label","أغسطس فارنهام"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/2000/01/rdf-schema#label","Augustus Farnham"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/2000/01/rdf-schema#comment","Augustus Alwin Farnham (20 May 1805 – 2 May 1865) was an architect in Utah and a Mormon missionary. Farnham was born May 20, 1805, in Andover, Massachusetts. In 1843, Farnham converted to Mormonism. In 1845, he was ordained a Seventy and was called to a mission in Australia, arriving in Sydney in 1851. From 1853 to May 1856, he was the president of the mission In October 1854, Farnham, William Cooke, and Thomas Holder traveled to Auckland and became the first missionaries of the Church of Jesus Christ of Latter-day Saints in New Zealand. The three preached in Auckland, Wellington, and Nelson, after which Farnham returned to Australia, leaving Cooke and Holder to continue preaching."
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/2000/01/rdf-schema#comment","أغسطس فارنهام (بالإنجليزية: Augustus Farnham)‏ هو مهندس معماري أمريكي، ولد في 20 مايو 1805، وتوفي في 2 مايو 1865."
"http://dbpedia.org/resource/Augustus_Farnham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bountiful_Utah_Tabernacle_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints.jpg"
"http://dbpedia.org/resource/Augustus_Farnham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Massachusetts"
"http://dbpedia.org/resource/Augustus_Farnham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_deaths"
"http://dbpedia.org/resource/Augustus_Farnham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mission_presidents_(LDS_Church)"
"http://dbpedia.org/resource/Augustus_Farnham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_births"
"http://dbpedia.org/resource/Augustus_Farnham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_New_Zealand"
"http://dbpedia.org/resource/Augustus_Farnham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Augustus_Farnham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_Australia"
"http://dbpedia.org/resource/Augustus_Farnham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Utah"
"http://dbpedia.org/resource/Augustus_Farnham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Andover,_Massachusetts"
"http://dbpedia.org/resource/Augustus_Farnham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_architects"
"http://dbpedia.org/resource/Augustus_Farnham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Augustus_Farnham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Augustus_Farnham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_of_Latter_Day_Saint_religious_buildings_and_structures"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageID",34202640
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageRevisionID",1124731901
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_of_Latter_Day_Saint_religious_buildings_and_structures"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_deaths"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Massachusetts"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_births"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mission_presidents_(LDS_Church)"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(LDS_Church)"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_New_Zealand"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_president"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_Australia"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_architects"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Utah"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_(LDS_Church)"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Andover,_Massachusetts"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover,_Massachusetts"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bountiful_Tabernacle"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Bountiful_Utah_Tabernacle_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints.jpg"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bountiful,_Utah"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Augustus_Farnham"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Tyef"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4821419"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzrsyx"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أغسطس_فارنهام"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-architect-stub"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bountiful_Utah_Tabernacle_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints.jpg?width=300"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/abstract","أغسطس فارنهام (بالإنجليزية: Augustus Farnham)‏ هو مهندس معماري أمريكي، ولد في 20 مايو 1805، وتوفي في 2 مايو 1865."
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/abstract","Augustus Alwin Farnham (20 May 1805 – 2 May 1865) was an architect in Utah and a Mormon missionary. Farnham was born May 20, 1805, in Andover, Massachusetts. In 1843, Farnham converted to Mormonism. In 1845, he was ordained a Seventy and was called to a mission in Australia, arriving in Sydney in 1851. From 1853 to May 1856, he was the president of the mission In October 1854, Farnham, William Cooke, and Thomas Holder traveled to Auckland and became the first missionaries of the Church of Jesus Christ of Latter-day Saints in New Zealand. The three preached in Auckland, Wellington, and Nelson, after which Farnham returned to Australia, leaving Cooke and Holder to continue preaching. Farnham's most important architectural work was the Bountiful Tabernacle, a Greek Revival monument, which was known worldwide. This building, located at Main and Center Streets in Bountiful, Utah, is listed on the U.S. National Register of Historic Places."
"http://dbpedia.org/resource/Augustus_Farnham","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Augustus_Farnham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Augustus_Farnham?oldid=1124731901&ns=0"
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/wikiPageLength",2916
"http://dbpedia.org/resource/Augustus_Farnham","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Augustus_Farnham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Augustus_Farnham"
