"subject","predicate","object"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIResistanceMovements"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","Vietminh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","Viet Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","Vietminh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","베트민"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","Việt Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","Viet Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","فيت مين"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","Việt Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","Việt Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","Viet Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","Việt Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","В'єтмінь"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","ベトミン"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","Viet Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","越南獨立同盟會"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","Việt Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","Việt Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","Viet Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","Việt Minh"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#label","Вьетминь"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","ベトミン（ベトナム語：Việt Minh / 越盟）、正式名称ベトナム独立同盟会（ベトナム語：Việt Nam Ðộc Lập Ðồng Minh Hội / 越南獨立同盟會）は、1941年5月19日に正式に結成され、フランス植民地からの独立を求め第一次インドシナ戦争を戦ったベトナムの独立運動組織である。ホー・チ・ミンが結成して主席となり、ヴォー・グエン・ザップおよびファム・ヴァン・ドンがともに指導した。"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","베트민(베트남어: Việt Minh / 越盟 월맹)은 베트남 독립동맹회(베트남어: Việt Nam Ðộc Lập Ðồng Minh Hội비엣 남 독 럽 동 민 호이 / 越南獨立同盟會)의 약칭이다. 1941년 호찌민을 중심으로 인도차이나 공산당과 다수의 베트남의 민족주의 계열 정당의 동맹으로 결성된 통일전선 조직이었다. 비엣민의 당면 목표는 프랑스로부터 베트남의 독립 쟁취, 일본 제국에 대한 저항, 베트남 전토(全土)에 토지 개혁 실시 등이었다. 베트민은 1941년에 베트남 선전해방군(Vietnam Propaganda Liberation Army)을 조직하여 본격적인 군사 활동을 전개하였다. 1945년 일본 패망 후 프랑스가 다시 꼭두각시로 세워놓은 바오다이 황제의 베트남국을 무너뜨리고 베트남 북부 지역을 빠르게 점령하여 베트남 민주공화국을 세웠다. 이후 베트남을 다시 식민지로 만드려는 프랑스에 대항하여 승리를 거두었고 베트남의 실질적인 독립권을 확보하는 데 성공한다."
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","El Việt Minh (forma abreujada de Việt Nam Ðộc Lập Ðồng Minh Hội, ""Lliga per la independència del Vietnam"") es va formar en una conferència el maig de 1941, com aliança entre el Partit Comunista Indoxinès i grups nacionalistes, per aconseguir la independència de França. La lliga va ser dirigida per Nguyễn Sinh Cung, més conegut com a Ho Chi Minh, la qual va fundar juntament amb , Vo Nguyen Giap i ."
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","Viet Minh, Vietnamgo Independentziarako Ligaren laburdura (vietnameraz Việt Nam Ðộc Lập Ðồng Minh Hội), 1941ean Vietnamen sortutako askapen nazionalerako mugimendu abertzale komunista zen, Frantziarekiko independentzia eskuratzeko helburua zuena. Liga Ho Chi Minhek zuzendu zuen. 1960an Viet Minheko kideak Askapenerako Nazio Frontean (FNL) sartu ziren."
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","Vietminh (förkortning av Việt Nam Độc Lập Đồng Minh Hội, 越南独立同盟會, ""Förbundet för oberoende åt Vietnam"") var en organisation som kämpade för vietnamesiskt oberoende från Frankrike (samt under andra världskriget Japan). Vietminh bildades 1941 i Sydkina av och . Senare leddes förbundet av Ho Chi Minh (som vid denna tidpunkt gick under namnet Nguyen Tat Thanh) och under dennes ledarskap tillkom i det ledande skiktet även Le Duan, Vo Nguyen Giap och Pham Van Dong."
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","El Viet Minh, forma abreviada de Việt Nam Ðộc Lập Ðồng Minh Hội (Liga para la independencia de Vietnam), se formó en , a través de una conferencia celebrada en mayo de 1941, como alianza entre el Partido Comunista Indochino y grupos nacionalistas, con el fin de conseguir independizarse de Francia.​ La liga estuvo dirigida por Hồ Chí Minh, que junto a Lê Duẩn, Võ Nguyên Giáp y Pham Van Dong integraron el grupo fundador."
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","Việt Minh (kependekan dari Việt Nam Ðộc Lập Ðồng Minh Hội, ""Liga Kemerdekaan Vietnam"") didirikan oleh Hồ Chí Minh pada tahun 1941 untuk memperjuangkan kemerdekaan Vietnam dari Prancis dan menghalau pendudukan Jepang. Liga ini merupakan organisasi yang berbeda dengan Việt Nam Cách Mạng Ðồng Minh Hội ("""", disingkat Việt Cách) yang didirikan oleh dan , yang kemudian pada tahun 1946 bersatu dalam Koalisi Nasional Vietnam."
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","Вьетми́нь (вьетн. Việt Minh, сокращение от вьетн. Việt Nam Ðộc Lập Ðồng Minh Hội, рус. Лига независимости Вьетнама) — военно-политическая организация, созданная Хо Ши Мином для борьбы за независимость Вьетнама от Франции и Японии."
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","Il Việt Minh (abbreviazione di Việt Nam Độc lập Đồng minh Hội, 'Lega per l'Indipendenza del Vietnam') è stata un'organizzazione politico-militare vietnamita. Nacque nel 1941, come movimento di resistenza al colonialismo francese in Indocina. Di ispirazione leninista, riprese da Mao Zedong l'adattamento del marxismo-leninismo al contesto asiatico, soprattutto in relazione alla mobilitazione dei contadini e alla pratica della guerriglia. Il movimento ebbe anche una forte impronta nazionalista, radicata nella secolare opposizione alla dominazione cinese e, a partire dal settembre 1940, nella resistenza all'occupazione da parte dei giapponesi."
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","Le Việt Minh, également orthographié Viet-Minh, Viêt-Minh ou Vietminh (contraction de Việt Nam độc lập đồng minh, en chữ Nôm 越南獨立同盟, traduit en français Ligue pour l'indépendance du Viêt Nam ou Front pour l'indépendance du Viêt Nam), était une organisation politique et paramilitaire vietnamienne, créée en 1941 par le Parti communiste vietnamien. Par extension, Viet désigne en français un membre du Viet Minh."
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","Việt Minh (plným názvem Việt Nam Ðộc Lập Ðồng Minh Hội) bylo osvobozenecké levicové hnutí na území Vietnamu vedené Ho Či Minem. Jeho cílem byla nezávislost vietnamského území na Francii a Japonsku a vytvoření levicové vlády."
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","De Vietminh, een afkorting van het Vietnamees: Việt Nam Ðộc Lập Ðồng Minh Hội, was een groepering die in het destijdse Vietnam een opstand voerde tegen de Franse koloniale overheersers."
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","O Việt Minh (forma curta de Việt Nam Ðộc Lập Ðồng Minh Hội, ""Liga pela Independência do Vietnã"") foi um movimento revolucionário de libertação nacional criado por Hồ Chí Minh em 1941, na China, para obter a independência do Vietnã da França e, durante a Segunda Guerra Mundial, quando a França fora ocupada pela Alemanha, para se contrapor à ocupação japonesa (1940-1945). Inicialmente apenas formado por comunistas, o movimento acabou por se abrir a qualquer filiação política. Os seus membros organizaram acções de guerrilha contra os japoneses, e foi sob o comando do general Vo Nguyen Giap que muitas regiões do Norte do Vietnã foram libertadas do jugo japonês."
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","Việt Minh (vjetname mallongigo de Việt Nam Ðộc Lập Ðồng Minh Hội, Hán Nôm: 越南獨立同盟會; elparolata kiel [vjetminj]) aŭ Ligo por la Sendependeco de Vjetnamio estis fondita en la 19-an de majo, 1941, el diversaj grupoj por atingi la sendependecon de Vjetnamio. Ĝi konsistis el naciistaj kaj komunistaj grupoj. La politikestro kaj fondinto de la Viet Minh estis Hồ Chí Minh, la militestro sub Võ Nguyên Giáp la ĉefo de la naciista movado. Aliaj fondintoj estis kaj ."
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","The Việt Minh (Vietnamese: [vîət mīŋ̟]; abbreviated from Việt Nam Độc lập Đồng minh, chữ Nôm and Hán tự: 越南獨立同盟; French: Ligue pour l'indépendance du Viêt Nam, lit. 'League for the Independence of Vietnam') was a national independence coalition formed at Pác Bó by Hồ Chí Minh on 19 May 1941. Also known as the Việt Minh Front, it was created by the Indochinese Communist Party as a national united front to achieve the independence of the Democratic Republic of Vietnam."
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","В'єтмінь (скорочено від в'єт. Việt Nam Ðộc Lập Ðồng Minh Hội — «Ліга боротьби за незалежність В'єтнаму») — організація, створена Хо Ші Міном для боротьби за незалежність В'єтнаму від Франції і Японії. Під час Другої світової війни боролася як з японськими окупантами В'єтнаму, так і з французькою колоніальною адміністрацією. У цей період отримував допомогу від США і від гоміньданівського уряду Китаю. Коли в серпні 1945 р. Японія капітулювала, ця підтримка була припинена. 2 вересня 1945 керівництвом руху було проголошено створення Демократичної Республіки В'єтнам."
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","Die Việt Minh (vereinfacht Vietminh, vollständig Việt Nam Ðộc Lập Ðồng Minh Hội, Hán Nôm 越南獨立同盟會, dt. „Liga für die Unabhängigkeit Vietnams“) wurden 1941 aus verschiedenen Gruppierungen gegründet, um die Unabhängigkeit Vietnams zu sichern. Sie bestanden aus nationalistischen und kommunistischen Gruppen. Der politische Führer und ein Gründer der Việt Minh war Hồ Chí Minh. Die militärische Führung unterstand dem Führer der nationalistischen Bewegung Võ Nguyên Giáp. Andere Gründer waren Lê Duẩn und Phạm Văn Đồng. 1960 vereinten sich die Việt Minh mit weiteren Oppositionsgruppen zur „Nationalen Front für die Befreiung Südvietnams“ (NLF)."
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","(skrót od wiet. Việt Nam Ðộc Lập Ðồng Minh Hội), Liga Na Rzecz Niepodległości Wietnamu – organizacja założona w 1941 roku przez wietnamskie stronnictwa niepodległościowe związane z , której celem było uniezależnienie Wietnamu (wchodzącego wówczas w skład Indochin Francuskich) od Francji Vichy. Ligą kierował Nguyễn Tất Thành – lepiej znany jako Hồ Chí Minh. Innymi założycielami byli Lê Duẩn, Võ Nguyên Giáp i Phạm Văn Đồng."
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","越南獨立同盟會（Việt Nam Ðộc Lập Ðồng Minh Hội），簡稱越盟（Việt Minh），於1941年成立。"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#comment","فيت مين (بالفيتنامية: Việt Minh، اختصاراً لعبارة ""Việt Nam Ðộc Lập Ðồng Minh Hội""، ""اتحاد استقلال فيتنام"") تشكّل بواسطة هو شي منه في عام 1941 للسعي لاستقلال فيتنام من فرنسا، بالإضافة إلى معارضة الاحتلال الياباني. فيت مين كان تحالفاً للمجموعات الشيوعية والقومية التي عارضت الفرنسيين واليابانين أثناء الحرب العالمية الثانية. تعتزم فيت مين المقاومة الفيتنامية للحكم الفرنسي في الحرب الهندوصينية الفرنسية (1946 - 1954). سيطر على المنظمة الشيوعيون، وفي عام 1951 انضمت عناصرها الشيوعية إلى الحزب الشيوعي لفيتنام الشمالية."
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Viet_Minh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Viet_Minh","http://xmlns.com/foaf/0.1/name","Viet Minh"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/property/name","Viet Minh"
"http://dbpedia.org/resource/Viet_Minh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanoi_TNĐL_1945,_4.jpg"
"http://dbpedia.org/resource/Viet_Minh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_North_Vietnam_(1945–1955).svg"
"http://dbpedia.org/resource/Viet_Minh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ba_Dinh_Square_September_2nd,_1945.jpg"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1925"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_establishments_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_establishments_in_French_Indochina"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_French_Indochina"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Communist_Party_of_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_French_Indochina"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_disestablishments_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_resistance_movements"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Popular_fronts_of_communist_states"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebellions_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_disestablishments_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_French_Indochina"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ho_Chi_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1988"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_party_alliances_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1930"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_Asia"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1944"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communism_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_disestablishments_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_disestablishments_in_French_Indochina"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1941"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_parties_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_French_Indochina"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_liberation_armies"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_liberation_movements"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_in_French_Indochina"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viet_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_World_War_II_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_independence_movement"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guerrilla_organizations"
"http://dbpedia.org/resource/Viet_Minh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageID",68196
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageRevisionID",1121732600
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_establishments_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1925"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Kampuchea"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Laos"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_establishments_in_French_Indochina"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_establishments_in_French_Indochina"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_colonial_empire"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonkin_(French_protectorate)"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Issarak"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_coup_d'état_in_French_Indochina"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phạm_Văn_Đồng"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Việt_Bắc"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chữ_Nôm"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_front"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pol_Pot"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_Ngoc_Minh"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_French_Indochina"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Communist_Party_of_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_disestablishments_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_resistance_movements"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Popular_fronts_of_communist_states"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathet_Lao"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Kampuchea"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebellions_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ba_Dinh_Square_September_2nd,_1945.jpg"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_establishments_in_Vietnam"
"http://dbpedia.org/resource/Viet_Minh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_Vietnam"
