"subject","predicate","object"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2000/01/rdf-schema#comment","أكيرا فوغيوارا (باليابانية: 藤原彰؛ بالكانا: ふじわら あきら) هو مؤرخ ياباني، ولد في 2 يوليو 1922 في طوكيو في اليابان، وتوفي في 26 فبراير 2003."
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2000/01/rdf-schema#comment","Akira Fujiwara (藤原 彰, Fujiwara Akira, 2 July 1922 – 26 February 2003) was a Japanese historian. His academic speciality was modern Japanese history and he was a professor emeritus at Hitotsubashi University. In 1980 he became a member of the Science Council of Japan and was a former chairman of the Historical Science Society of Japan."
"http://dbpedia.org/resource/Akira_Fujiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_historians"
"http://dbpedia.org/resource/Akira_Fujiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tokyo"
"http://dbpedia.org/resource/Akira_Fujiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tokyo_alumni"
"http://dbpedia.org/resource/Akira_Fujiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiba_University_faculty"
"http://dbpedia.org/resource/Akira_Fujiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Akira_Fujiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hitotsubashi_University_faculty"
"http://dbpedia.org/resource/Akira_Fujiwara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageID",36448526
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageRevisionID",1068070322
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Khrushchev"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanking_Massacre"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showa_Period"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankei_Shimbun"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiyoshi_Inoue"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_screen"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_warfare"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_historians"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army_Academy"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Ichi-Go"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Tokyo_alumni"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishimoda_Sho"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Division_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiba_University"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motohiko_Izawa"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitotsubashi_University"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tokyo"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tokyo"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_imperialism"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikkyo_University"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiba_University_faculty"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Council_of_Japan"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagawa_Education_Institute_of_Nutrition"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainichi_Shimbun"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hitotsubashi_University_faculty"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_China"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokushi_Kasahara"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahi_Shimbun"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Akira_Fujiwara"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اكيرا_فوجيوارا"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p267771010"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MNuB"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原彰"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Akira_Fujiwara"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b53y2"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4701129"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أكيرا_فوغيوارا"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1359092"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوجیوارا_آکیرا"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/142391395"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/abstract","أكيرا فوغيوارا (باليابانية: 藤原彰؛ بالكانا: ふじわら あきら) هو مؤرخ ياباني، ولد في 2 يوليو 1922 في طوكيو في اليابان، وتوفي في 26 فبراير 2003."
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/abstract","藤原 彰（ふじわら あきら、1922年7月2日 - 2003年2月26日）は、日本の歴史学者。日本近代史専攻。一橋大学名誉教授。1980年日本学術会議会員。元歴史学研究会委員長。"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/abstract","Akira Fujiwara (藤原 彰, Fujiwara Akira), 2 juillet 1922 à Tokyo – 26 février 2003, est un historien japonais. Professeur émérite à l'université Hitotsubashi, il est spécialisé dans l'histoire moderne du Japon. En 1980, il devient membre du Conseil scientifique du Japon et est un ancien président de la Société historique des sciences du Japon."
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/abstract","Akira Fujiwara (藤原 彰, Fujiwara Akira, 2 July 1922 – 26 February 2003) was a Japanese historian. His academic speciality was modern Japanese history and he was a professor emeritus at Hitotsubashi University. In 1980 he became a member of the Science Council of Japan and was a former chairman of the Historical Science Society of Japan."
"http://dbpedia.org/resource/Akira_Fujiwara","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Akira_Fujiwara","http://schema.org/sameAs","http://viaf.org/viaf/1359092"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Akira_Fujiwara?oldid=1068070322&ns=0"
"http://dbpedia.org/resource/Akira_Fujiwara","http://dbpedia.org/ontology/wikiPageLength",8637
"http://dbpedia.org/resource/Akira_Fujiwara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Akira_Fujiwara"
