"subject","predicate","object"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 드레드노트 (동음이의) 문서를 참고하십시오.) 드레드노트(dreadnought)는 20세기에 널리 제작된 전함의 형태로, 노급전함(弩級戰艦)이라고도 한다. 1906년에 건조된 혁명적인 HMS 드레드노트를 따라 설계된 '드레드노트' 전함들은 거포만을 실어 이전의 전함과는 구별되었다. HMS 드레드노트가 진수된 수 년 내에, 각국 해군은 그 설계에 영향을 받은 배를 제작하였다. 영국의 기술 우위와 재키 피셔 제독의 의지로 탄생한 '드레드노트' 전함들은 우연한 것이 아니었다. 거포만 장착한 배는 수 년간 사용되고 있었고, 일본은 1902년에 거포만 장착된 전함을 제작하였다. 드레드노트의 등장은 새로운 군비 경쟁을 촉발시켰고, 특히, 영국과 독일간에 그러했다. 새로운 종류의 전함은 세계에 퍼져, 국력의 결정적인 상징이 되었다. 급속도의 기술적인 발전은 드레드노트 시대를 통해 계속되었으며, 무장, 장갑, 탄약이 단계적으로 변하였는데, 이는 드레드노트의 취역 이후 10년 후에는 더욱 강력한 배들이 건조되고 있음을 의미하였다. 이러한 더욱 강력한 배는 수퍼 드레드노트(초노급전함)로 알려졌다."
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#comment","無畏艦（英語：Dreadnought）是一種活躍於20世紀初期的戰艦類型。1906年，英國皇家海軍的「無畏號」下水服役，由於其技術與設計之先進遠超過同時代的戰艦，故以其為名自成一種新型戰艦的類別——「無畏艦」，而落伍的舊式戰艦則全部被歸為「前無畏艦」，意指在「無畏艦」出現前設計的戰艦。 「無畏艦」具兩種革命性的創新設計，一為採取「全重砲」武裝配置，其裝備的大口徑火砲數遠超過以往的戰艦，二為使用蒸汽渦輪發動機作為推进系统。隨著「無畏艦」逐漸成為海上力量、乃至於國力的重要指標，各國展開了規模巨大的「無畏艦」建造競賽，遍及歐洲、亞洲和美洲國家，尤其是英國與德國最為激烈、建造數量最多。「無畏艦」造艦競賽一定程度上促成了第一次世界大戰的爆發，並一直持續到開戰當年，在僅僅五年造艦技術迅速發展的時間裡，「無畏艦」在火砲口徑、噸位、裝甲和推進力都有了飛躍性的提高，甚至出現了在前述的技術指標上發展到極致的「超無畏艦」，而原先領先全球的「無畏號」反而在開戰後成了落伍的二線戰艦。一次大戰結束後，世界海軍列強為避免再因造艦競賽重起戰端，召開了「華盛頓裁軍會議」，以此限制各國海軍軍艦的噸位和武裝，但許多艘「超無畏艦」依舊服役到第二次世界大戰。"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#comment","Дредноут (англ. dreadnought — «безстрашний», за назвою першого корабля цього класу Dreadnought) — покоління артилерійських військових кораблів, яке з'явилося на початку ХХ століття, характерною особливістю яких було те, що вся корабельна артилерія була єдиного великого калібру (all-big-gun). Цим дредноут відрізнявся від своїх попередників, які були озброєні артилерією різних калібрів."
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#comment","弩級戦艦（どきゅうせんかん、英: dreadnought）は、20世紀前半の戦艦の典型的なタイプを言う。1906年に進水したイギリス海軍の「ドレッドノート」は、単一口径巨砲(all-big-gun)による武装と蒸気タービンによる高速で大きな衝撃をもたらし、以後の戦艦のタイプを普通名詞として「ドレッドノート (dreadnought)」、それ以前のものを「プレ・ドレッドノート (pre-dreadnought)」と呼ぶようになった。 日本語では略してそれぞれ「弩級戦艦（弩級艦）」、「前弩級戦艦（前弩級艦）」と呼ぶ。なおこの「弩」はドレッドノートの頭の音を取った当て字であり、漢字の意味（おおゆみを表す）とは関係無い。そのため、ド級とカタカナ表記する場合もある。"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Anglo-German_naval_arms_race"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_battleships_of_the_Second_World_War"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/South_American_dreadnought_race"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QF12pdr18cwtGunsXTurretHMSDreadnought.jpg"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_California_(BB-44)_-_NH_82114.jpg"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Dreadnought_(1911)_profile_drawing.png"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Dreadnought_1906_H61017.jpg"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Agamemnon_(1908)_profile_drawing.png"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburg_port_NARA-68155073_(cropped).jpg"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brazilian_battleship_Minas_Geraes_firing_a_broadside.jpg"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_V_and_Admiral_Callaghan_onboard_HMS_Iron_Duke.jpg"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Bellerophon_Plan.jpg"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Texas_BB-35.jpg"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Animated_gun_turret.gif"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argentine_Rivadavia_Class_Battleship_1912.jpg"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battleship_building_scatter_graph_1905_onwards.png"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_Battle_Squadron.jpg"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provence-3.jpg"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_New_York_(BB-34)_underway_at_high_speed_on_29_May_1915_(19-N-13046).jpg"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_134-C2280,_Szent_István,_Sinkendes_Linienschiff.jpg"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Audacious_crew_take_to_lifeboats.jpg"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Settsu.jpg"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battleship_Paris.png"
"http://dbpedia.org/resource/Dreadnought","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS-Bayern-protection-scheme-EN.svg"
"http://dbpedia.org/resource/Dreadnought","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_military_equipment"
"http://dbpedia.org/resource/Dreadnought","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_military_history"
"http://dbpedia.org/resource/Dreadnought","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_types"
"http://dbpedia.org/resource/Dreadnought","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battleships"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageID",11963035
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageRevisionID",1124873921
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_13.5_inch_/45_naval_gun"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casemate"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Settsu.jpg"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frogmen"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_defence_ship"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Fleet"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Florida_(BB-30)"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_efficiency"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Powers"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_torpedo_boat"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_American_dreadnought_race"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstructure"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo-electric"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace-Lorraine"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Naval_Treaty"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-class_battleship_proposals"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Navy"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_steam_engine"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Fleet"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_battle_of_Bismarck"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow-in-Furness"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardment_of_Ancona"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling_of_the_German_fleet_at_Scapa_Flow"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EOC_12_inch_/45_naval_gun"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QF12pdr18cwtGunsXTurretHMSDreadnought.jpg"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Act_of_1916"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_military_equipment"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_military_history"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_welfare"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Navy"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware-class_battleship"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada-class_battleship"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_battleship"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Agamemnon_(1908)_profile_drawing.png"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Algernon_Parsons"
"http://dbpedia.org/resource/Dreadnought","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Dreadnought_(1911)_profile_drawing.png"
