"subject","predicate","object"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageID",18126601
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1092261241
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Green"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Holiday"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muddy_Waters"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Dow"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_College_of_Medicine"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lee_Hooker"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Medical_Center"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_S._George_Building"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Washington"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._B._King"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Art_Detroit"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Style_(architecture)"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Edison_Company"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Kiefer_Hospital"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Wilson"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Bottom,_Detroit"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_Style"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sugar_Hill_Historic_District_(Detroit)"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7634833"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw3_r"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_تاریخی_شوگر_هیل_(دیترویت)"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vMeV"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SugarHill1.jpg?width=300"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/added",2003-03-03
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/architect","T.W. Cooper"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/architecture","Beaux Arts, Early Commercial"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/built",1946
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/caption","Garfield Street, looking east from Woodward.  The building to the left is the Garfield Building; the John Dingell Detroit Veterans' Administration Hospital is in the background, and the Garfield Manor Apartments in the center."
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/refnum",3000068
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.georss.org/georss/point","42.35444444444445 -83.06111111111112"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/abstract","The Sugar Hill Historic District is a historic district in Detroit, Michigan. It contains 14 structures located along three streets: East Forest, Garfield, and East Canfield, between Woodward Avenue on the west and John R. on the east. The district was listed on the National Register of Historic Places in 2003."
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sugar_Hill_Historic_District_(Detroit)?oldid=1092261241&ns=0"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",14911
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/nrhpReferenceNumber","03000068"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/yearOfConstruction",1946-01-01
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sugar_Hill_Historic_District_(Detroit)"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.061111450195 42.354442596436)"
