"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_MKT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Lincoln_Mk_T_Town_Car_NYC.jpg"
"http://dbpedia.org/resource/Lincoln_MKT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seats_Folded_of_Lincoln_MKT_(5872081204).jpg"
"http://dbpedia.org/resource/Lincoln_MKT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-wheel-drive_vehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_vehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full-size_sport_utility_vehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_2009"
"http://dbpedia.org/resource/Lincoln_MKT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luxury_crossover_sport_utility_vehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Front-wheel-drive_vehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luxury_sport_utility_vehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limousines"
"http://dbpedia.org/resource/Lincoln_MKT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_concept_vehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_cars"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageID",15110690
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageRevisionID",1113874871
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_EcoBoost_engine"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Cyclone_engine"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_D3_platform"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakville,_Ontario"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakville_Assembly"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-wheel_drive"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-4"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-wheel-drive_vehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Flex"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Nautilus"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Navigator"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livery"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power_steering"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Motor_Company"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_MKX"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecoboost"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline_direct_injection"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_rollover"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbocharger"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_vehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limousine"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_MKR"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_MKS"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturally_aspirated"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V6"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duratec"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acura_MDX"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Town_Car"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full-size_sport_utility_vehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EcoBoost"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Mountaineer"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MyLincoln_Touch"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_R-Class"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_injection"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FF_layout"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM-Ford_6-speed_automatic_transmission"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi_Q7"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company_of_Canada"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luxury_crossover_sport_utility_vehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_2009"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V6_engine"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Front-wheel-drive_vehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_parking"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lincoln_MKT_NY.jpg"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUV"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Aviator"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_power_steering"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-size"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_concept_vehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luxury_sport_utility_vehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limousines"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_cars"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_car"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Explorer"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossover_SUV"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrasonic_sensor"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_International_Auto_Show"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Taurus_(sixth_generation)"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_vehicle"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lincoln.com/crossovers/mkt/"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125105158/http:/www.edmunds.com/insideline/do/News/articleId%3D124191"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhrcv"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンカーン・MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lincoln_MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lincoln_MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Lincoln_MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lincoln_MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1225861"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lincoln_MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lincoln_MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لینکلن_ام‌کی‌تی"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lincoln_MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lincoln_MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPgZ"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lincoln_MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lincoln_MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lincoln_MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lincoln_MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lincoln_MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lincoln_Motor_Company"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lincoln_vehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2010_Lincoln_MKT_--_NHTSA_1.jpg?width=300"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/assembly","Oakville, Ontario, Canada"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/layout","http://dbpedia.org/resource/All-wheel_drive"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/layout","http://dbpedia.org/resource/FF_layout"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/aka","Lincoln MKT Town Car"
