"subject","predicate","object"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/2000/01/rdf-schema#comment","Игорь Букетов (англ. Igor Buketoff; 29 мая 1915, Хартфорд — 7 сентября 2001, Нью-Йорк) — американский дирижёр, сын русского священника, аранжировщик, педагог."
"http://dbpedia.org/resource/Igor_Buketoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Igor_Buketoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Igor_Buketoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_educators"
"http://dbpedia.org/resource/Igor_Buketoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Igor_Buketoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_conductors_(music)"
"http://dbpedia.org/resource/Igor_Buketoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_conductors_(music)"
"http://dbpedia.org/resource/Igor_Buketoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Hartford,_Connecticut"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageID",22568064
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageRevisionID",1072262568
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(voice_type)"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Orchestra"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Rosand"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Lyadov"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Egk"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overture_to_a_Picaresque_Comedy"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Troyanos"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_State_Opera"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ward_(composer)"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Avshalomov"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_University"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Philharmonic"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Bax"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_the_Arts"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Moreau_Gottschalk"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_International_Education"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mennin"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_Berkeley"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Reese"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1812_Overture"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Nielsen"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modest_Mussorgsky"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Godunov_(opera)"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_Springs,_New_York"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_No._4_(Rachmaninoff)"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_of_Neglected_Romantic_Music"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Stokowski"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chautauqua"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Rimsky-Korsakov"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Adler_(composer)"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Guilmant"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valery_Gergiev"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_educators"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Black_(pianist)"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Lees"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Klusák"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_List"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Village_Romeo_and_Juliet"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_conductors_(music)"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland_Symphony_Orchestra"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monna_Vanna"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James'_Episcopal_Church_(New_York_City)"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Philharmonic"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._1_(Gottschalk)"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Sinding"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodney_Bennett"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._3_(Sessions)"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_People's_Concerts"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philharmonia_Orchestra"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maskarade"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditson_Conductor's_Award"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimír_Sommer"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Sessions"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luboš_Fišer"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Ries"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_conductors_(music)"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Tarantelle_(Gottschalk)"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Ormandy"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rostrum_of_Composers"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphi_University"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Hoiby"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ogdon"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Yardumian"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherrill_Milnes"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Rachmaninoff"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Symphony_Orchestra"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Delius"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Russian_Songs,_Op._41_(Rachmaninoff)"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox_Church"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Hartford,_Connecticut"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Chamber_Orchestra"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/igor-buketoff"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4098567"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46962625"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3nuqL"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايجور_بوكيتوف"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Igor_Buketoff"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkg3m"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d5cc072f-4a34-4d7b-82fe-11bbf1976884"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Igor_Buketoff"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Букетов,_Игорь"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/abstract","Игорь Букетов (англ. Igor Buketoff; 29 мая 1915, Хартфорд — 7 сентября 2001, Нью-Йорк) — американский дирижёр, сын русского священника, аранжировщик, педагог."
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/abstract","Igor Konstantin Buketoff (29 May 1915 – 7 September 2001) was an American conductor, arranger and teacher. He had a special affinity with Russian music and with Sergei Rachmaninoff in particular. He also strongly promoted British contemporary music, and new music in general."
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/abstract","Igor Buketoff (ur. 29 maja 1915 w Hartford, zm. 7 września 2001 w Nowym Jorku) – amerykański dyrygent, aranżer i pedagog. Za sprawą swego ojca, duchownego cerkwi prawosławnej, zainteresował się , zwłaszcza Siergiejem Rachmaninowem. Zajmował się także propagowaniem muzyki współczesnej, szczególnie brytyjskiej."
"http://dbpedia.org/resource/Igor_Buketoff","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conductor"
"http://dbpedia.org/resource/Igor_Buketoff","http://schema.org/sameAs","http://viaf.org/viaf/46962625"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Igor_Buketoff?oldid=1072262568&ns=0"
"http://dbpedia.org/resource/Igor_Buketoff","http://dbpedia.org/ontology/wikiPageLength",12044
"http://dbpedia.org/resource/Igor_Buketoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Igor_Buketoff"
