"subject","predicate","object"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_F._Kennedy_School_of_Government"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_f90"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5otvY"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Policy"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://schema.org/sameAs","http://viaf.org/viaf/140819272"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_F._Kennedy_School_of_Government?oldid=977705808&ns=0"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_F._Kennedy_School_of_Government"
