"subject","predicate","object"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_dividend_after_digital_television_transition"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwire"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_Canada"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecoms_crash"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2G"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telus"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajit_Pai"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Mark"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_auction"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Chu"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchison_3G"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_India"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSM"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5G"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television_transition"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bandplans"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3G"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FCC_600-MHz-Bandplan.jpg"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_telecommunications"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Paradis"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innovation,_Science_and_Economic_Development_Canada"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjacent-channel_interference"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMTS"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodafone_Ireland"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lottery"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airspan_Spectrum_Holdings"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telefónica_UK"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofcom"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalization"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Treasury"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4G"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dish_Network"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_band"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_Pageant"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combinatorial_auction"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Post_and_Telecom_Authority"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_for_Communications_Regulation"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telefonica"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O2_(Ireland)"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_Everywhere"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_White_Space_Database"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813035025/http:/capcp.psu.edu/FCC/"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cramton.umd.edu/papers1995-1999/97jems-fcc-spectrum-auctions.pdf"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cramton.umd.edu/papers2000-2004/00-02-10-cramton-senate-testimony-on-spectrum-auctions.pdf"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuff.ox.ac.uk/users/klemperer/spectrumindex.htm"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageExternalLink","http://wireless.fcc.gov/auctions/default.htm%3Fjob=auctions_home"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageExternalLink","http://wireless.fcc.gov/auctions/default.htm%3Fjob=auctions_sched"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heritage.org/Research/GovernmentReform/IB147.cfm"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Spectrum_auction"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spektrumauktion"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/周波数オークション"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092vsp"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taajuushuutokauppa"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/42Jop"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spectrumveiling"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4346752"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frequenzversteigerung"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Auction"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FCC_600-MHz-Bandplan.jpg?width=300"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/abstract","周波数オークション（しゅうはすうおーくしょん、英: Pulse auction）あるいは電波オークション（でんぱおーくしょん）とは、通信や放送に利用される周波数帯域の割当に際して、オークション形式で利用者を決定する仕組みである。"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/abstract","Eine Frequenzversteigerung ist ein Prozess, bei dem eine Regierung eine Auktion verwendet, um Rechte (Lizenzen) zu verkaufen, Signale über bestimmte Frequenzbereiche des elektromagnetischen Spektrums zu übertragen. Abhängig vom spezifischen Auktionsformat, kann eine Spektrumsauktion von einem Tag bis zu mehreren Monaten vom Eröffnungsangebot bis zum endgültigen Gebot dauern. Mit einer gut gestalteten Auktion werden Ressourcen effizient den Parteien zugewiesen, die sie am meisten schätzen, wobei sich die Regierung dabei die Einnahmen sichert. Frequenzversteigerungen sind ein Schritt hin zu einer marktgestützten Frequenzverwaltung und Privatisierung öffentlicher Rundfunkfrequenzen. Sie bieten Regierungen die Möglichkeit, knappe Ressourcen zu verwalten. Alternativen zu Auktionen beinhalten administrative Lizenzierung, wie die vergleichenden Anhörungen, die historisch durchgeführt wurden (manchmal als ""Schönheitswettbewerbe"" bezeichnet), oder Lotterien. Diese Alternativen haben jedoch Probleme bei der Erreichung einer effizienten Allokation, insbesondere wenn Informationen asymmetrisch verteilt sind."
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/abstract","A spectrum auction is a process whereby a government uses an auction system to sell the rights to transmit signals over specific bands of the electromagnetic spectrum and to assign scarce spectrum resources. Depending on the specific auction format used, a spectrum auction can last from a single day to several months from the opening bid to the final winning bid. With a well-designed auction, resources are allocated efficiently to the parties that value them the most, the government securing revenue in the process. Spectrum auctions are a step toward market-based spectrum management and privatization of public airwaves, and are a way for governments to allocate scarce resources. Alternatives to auctions include administrative licensing, such as the comparative hearings conducted historically (sometimes referred to as ""beauty contests""), or lotteries."
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/abstract","Een spectrumveiling is een door de overheid uitgeschreven veiling van licenties voor het gebruik van bepaalde frequentiebanden uit het elektromagnetisch spectrum. Wereldwijd werden door de overheid frequentiebanden voor UMTS geveild. In Nederland werden in 2001 UMTS-licenties geveild. telecombedrijven moesten grote leningen aangaan om de verworven licenties te financieren. De veilingopbrensten waren in Nederland in 1998 816,8 miljoen euro, in 2000 2.677,3 miljoen euro, in 2010 2,6 miljoen euro, en in 2012 3.804 miljoen euro."
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/abstract","Vid en spektrumauktion säljs rätten att nyttja frekvensband. Köpet är tidsbegränsat och ses därför som att nyttjanderätten hyrs från samhället. Nyttjandeavgift för det elektromagnetiska spektrumet tillhör kategorin landskatter. Se engelska Wikipedias artikel om landskatt (Land value tax). Det kan vara bra att veta att ""land"" har en något annorlunda betydelse inom ekonomi. Land betyder ""en naturligt förekommande ändlig resurs"" och kan alltså betyda mineraler, mark- och vattenområde, frekvensband, med flera.."
"http://dbpedia.org/resource/Spectrum_auction","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Process"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spectrum_auction?oldid=1099742606&ns=0"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageLength",46201
"http://dbpedia.org/resource/Spectrum_auction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spectrum_auction"
