"subject","predicate","object"
"http://dbpedia.org/resource/George_Worthing_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_New_York_City"
"http://dbpedia.org/resource/George_Worthing_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/George_Worthing_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/George_Worthing_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/George_Worthing_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screenwriters_from_California"
"http://dbpedia.org/resource/George_Worthing_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_screenwriters"
"http://dbpedia.org/resource/George_Worthing_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sonoma,_California"
"http://dbpedia.org/resource/George_Worthing_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screenwriters_from_New_York_(state)"
"http://dbpedia.org/resource/George_Worthing_Yates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageID",12429918
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageRevisionID",1087243530
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kong_vs._Godzilla"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-Yo_Silver"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spanish_Main"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flame_Barrier"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenwriter"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_of_the_Puppet_People"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Colossal_Beast"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Falcon_in_Mexico"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Those_Redheads_From_Seattle"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Colossal_Man"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Came_from_Beneath_the_Sea"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_New_York_City"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Master_X-7"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tall_Target"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma,_California"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Screenwriters_from_California"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinbad_the_Sailor_(1947_film)"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tormented_(1960_film)"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_screenwriters"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mysterious_Miss_X"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lone_Ranger_(serial)"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Outpost_(1951_film)"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstein_1970"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Woman_Is_Dangerous"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Venture"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_vs._the_Spider"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquest_of_Space"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Them!"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_vs._the_Flying_Saucers"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_From_Frisco"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sonoma,_California"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_(film)"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Yates"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Screenwriters_from_New_York_(state)"
"http://dbpedia.org/resource/George_Worthing_Yates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5546527"
"http://dbpedia.org/resource/George_Worthing_Yates","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69138396"
"http://dbpedia.org/resource/George_Worthing_Yates","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Worthing_Yates"
"http://dbpedia.org/resource/George_Worthing_Yates","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/141393386"
"http://dbpedia.org/resource/George_Worthing_Yates","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1155032403"
"http://dbpedia.org/resource/George_Worthing_Yates","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1061892468"
"http://dbpedia.org/resource/George_Worthing_Yates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5chb"
"http://dbpedia.org/resource/George_Worthing_Yates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kJKF"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_div_col"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-screen-writer-stub"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/abstract","George Worthing Yates (14 August 1901 in New York City – 6 June 1975 in Sonoma) was an American screenwriter and author. His early work was on serials shown in cinemas; he later progressed to feature films, primarily science fiction. He was the nephew of the head of Republic Pictures, Herbert Yates."
"http://dbpedia.org/resource/George_Worthing_Yates","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Screenwriter"
"http://dbpedia.org/resource/George_Worthing_Yates","http://schema.org/sameAs","http://viaf.org/viaf/69138396"
"http://dbpedia.org/resource/George_Worthing_Yates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Worthing_Yates?oldid=1087243530&ns=0"
"http://dbpedia.org/resource/George_Worthing_Yates","http://dbpedia.org/ontology/wikiPageLength",2537
"http://dbpedia.org/resource/George_Worthing_Yates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Worthing_Yates"
