"subject","predicate","object"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041021090447/http:/www.drum.army.mil/"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/97780128@N02/sets/"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100608031130/http:/www.history.army.mil/html/forcestruc/lineages/branches/div/010md4bct.htm"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drum.army.mil"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131zlr_"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2C563"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23199043"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/unitIcon","Military Symbol - Friendly Unit - Infantry - Mountain .svg"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/unitShortName",4
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/unitSizeIcon","NATO Map Symbol - Unit Size - Brigade.svg"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil_Map_Symbol"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/4th_Brigade_Combat_Team,_10th_Mountain_Division_(Light_Infantry)_(deactivated).gif?width=300"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/branch",20
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/caption",4
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/commandStructure",10
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/country","United States of America"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/date",2004-10-21
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/date",2010-06-08
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/dates",2005
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/disbanded",2015
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/mascot","Patriot"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/motto","""Forged for War"""
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/nickname","""Patriot Brigade"""
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/unitName",4
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/url","https://web.archive.org/web/20100608031130/http:/www.history.army.mil/html/forcestruc/lineages/branches/div/010md4bct.htm"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/url","https://web.archive.org/web/20041021090447/http:/www.drum.army.mil/"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/abstract","The 4th Brigade Combat Team, 10th Mountain Division (""Patriot Brigade"") is an inactive infantry brigade combat team. Based at Fort Polk, Louisiana, the brigade was active from 2005 to 2015. It was a subordinate formation of the 10th Mountain Division."
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/iconSize",100
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/parentShortName",10
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/4th_Brigade_Combat_Team,_10th_Mountain_Division?oldid=1082934967&ns=0"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageLength",8497
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/activeYearsEndYear",2015-01-01
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/activeYearsStartYear",2005-01-01
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/mascot","Patriot"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/motto","""Forged for War"""
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/4th_Brigade_Combat_Team,_10th_Mountain_Division"
