"subject","predicate","object"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Walker_(ice_hockey)"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_Fighting_Hawks_men's_ice_hockey"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Strobel"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Brooks"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Janaszak"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Himmelright"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Meredith_(ice_hockey)"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Falcons_men's_ice_hockey"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Chorney"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_Hockey"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_ECAC_Hockey_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Minneapolis"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Christoff"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_in_Detroit"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Verchota"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_ice_hockey_tournament"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Baker_(ice_hockey)"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_sports_in_Michigan"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_sports_in_Minnesota"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Taylor_(ice_hockey)"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ulseth"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Minnesota_Golden_Gophers_men's_ice_hockey_season"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ramsey_(ice_hockey)"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1979_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Olympia"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Broten"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_Men's_Ice_Hockey_All-Tournament_Teams"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_in_Minneapolis–Saint_Paul"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_Ice_Hockey_Tournament_Most_Outstanding_Player"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120817162202/http:/fs.ncaa.org/Docs/stats/frozen_4/2003/attendanceRecords.pdf"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://fs.ncaa.org/Docs/stats/frozen_4/2003/attendanceRecords.pdf"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202145059/http:/augenblick.org/chha/ncaa_trn.html"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augenblick.org/chha/ncaa_awd.html%7Caccess-date=2013-07-03"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augenblick.org/chha/ncaa_trn.html"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130525224445/http:/www.uscho.com/stats/coach/mid,263/herb-brooks/"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/stats/coach/mid,263/herb-brooks/"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16970793"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fLcf"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLPlayoffs"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_Men's_Ice_Hockey_Champion_navbox"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_men's_ice_hockey_tournament_navbox"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1978–79_NCAA_Division_I_championships_navbox"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:5TeamBracket"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1979_NCAA_Division_I_men's_ice_hockey_tournament_navbox"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/champffcount",8
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/champgamecount",7
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/gamecount",5
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/mop","http://dbpedia.org/resource/Steve_Janaszak"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/mopteam","Minnesota"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/runnerffcount",7
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-22
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","National championship"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-24
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Third-place game"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-18
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Minnesota"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Bowling Green"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","New Hampshire"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Minnesota"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Dartmouth"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","North Dakota"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",4
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Minnesota"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","North Dakota"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",3
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",7
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","New Hampshire"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Dartmouth"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/attendance",13859
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/1978–79_Minnesota_Golden_Gophers_men's_ice_hockey_season"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Herb_Brooks"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-18
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-22
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-24
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-23
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/division","Division I"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Detroit_Olympia"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Minnesota"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","North Dakota"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","New Hampshire"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Bowling Green"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Dartmouth"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Cornell"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/teams",5
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/year",1979
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed","E1"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed","W2"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed","E2"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed","W1"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed","W2"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed","W1"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed","E1"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed","E2"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/runnerup","http://dbpedia.org/resource/North_Dakota_Fighting_Hawks_men's_ice_hockey"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/coachcount","3.0"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/semifinal","http://dbpedia.org/resource/Dartmouth_Big_Green_men's_ice_hockey"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/semifinal","http://dbpedia.org/resource/New_Hampshire_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/titlecount","3.0"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed","W2"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed","A"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/won",2
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/won",1
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/frozenfourarena","http://dbpedia.org/resource/Detroit_Olympia"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/frozenfourcity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/frozenfourcount",2
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/property/frozenfourcount","3.0"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/abstract","The 1979 NCAA Division I men's ice hockey tournament was the culmination of the 1978–79 NCAA Division I men's ice hockey season, the 32nd such tournament in NCAA history. It was held between March 18 and 24, 1979, and concluded with Minnesota defeating North Dakota 4-3. The first round game was held at the home team venue while all succeeding games were played at the Olympia Stadium in Detroit, Michigan."
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1979_NCAA_Division_I_men's_ice_hockey_tournament?oldid=1112411012&ns=0"
