"subject","predicate","object"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Grzanich"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushnell,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Swan"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnett_M._Chiperfield"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arson"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silas_B._Cobb"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Thomas_Flynn"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_County,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_A._Kovachevich"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blazine"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckheart_Township,_Fulton_County,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Magie"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Fisk"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_America,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canton,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipodes"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aventine_Renewable_Energy"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Mertz"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Department_of_Commerce_and_Economic_Opportunity"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Micropolitan_areas_of_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Drummond"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomer_Grigsby"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1825"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_309"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_Township,_Fulton_County,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPZA"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_newspaper"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoon_River_College"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Route_78"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Route_9"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Group"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_Community_College"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Wolfe"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Blackaby"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria_metropolitan_area"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Duryea"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Doors"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_University"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Fulton_County,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_and_pillar"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_R._Nagel"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Ledger"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Eyerly"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cook_(entrepreneur)"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_subsidence"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_McCall"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peoria_metropolitan_area,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameren"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Phineas_Stearns"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Canton,_Illinois_tornado"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Edley"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_River_Correctional_Center"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Medical"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Hospital"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBYS_(AM)"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Astros"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Fighting_Illini_men's_basketball"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinkhole"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Barrere"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_operating_officer"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banner,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Downey"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Jacobs_(American_football)"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_code_of_China"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illinoisancestors.org/fulton/Twp_Histories/Canton.html"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantonillinois.org/"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canton_(Illinois)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canton_(Illinois)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4831990/"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Canton_(Illinois)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Canton_(Illinois)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q578911"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Canton_(Illinois)"
