"subject","predicate","object"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Cosa nostra"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Cosa nostra"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Mafie"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","코사 노스트라"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","مافيا صقلية"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Maffia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Мафия"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Μαφία"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Máfia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Cosa Nostra"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Mafia Sisilia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Sicilian Mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Мафія"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Maffia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Maifia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","西西里島黑手黨"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Màfia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","黑手党"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Коза ностра"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","コーサ・ノストラ"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Σικελική μαφία"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Mafie (sociologie)"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Кóза нóстра (на сицилийском языке Cosa Nostra — «наше дело», произношение, характерное для Сицилии — коса ностра с глухим звуком с) — сицилийская преступная организация, итальянская мафия. «Наше дело» свободная ассоциация преступных групп, которые имеют общую организационную структуру и кодекс поведения. Основная группа, известная как «семья», «клан» (cosca). «Наше дело» выстроено в виде иерархической пирамиды."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","المافيا (المعروفة أيضا باسم كوزا نوسترا) هي منظمة إجرامية ظهرت في منتصف القرن التاسع عشر في جزيرة صقلية بإيطاليا. وهي تحالف حر بين عصابات إجرامية تجمعها بنية تنظيمية مشتركة وقواعد سلوكية موحدة."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Mafia juga dirujuk sebagai La Cosa Nostra (bahasa Italia: Hal Kami) adalah panggilan kolektif untuk beberapa organisasi rahasia di Sisilia dan Amerika Serikat. Mafia awalnya merupakan nama sebuah konfederasi yang didirikan oleh orang-orang dari Sisilia pada Abad Pertengahan untuk tujuan memberikan perlindungan ilegal, pengorganisasian kejahatan berupa kesepakatan dan transaksi secara ilegal, abritase perselisihan antar kriminal, dan penegakan hukum sendiri (main hakim). Konfederasi ini kerap kali terlibat dalam kegiatan perjudian, penipuan, perdagangan manusia dan narkoba, pencucian uang/penggelapan dana."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","コーサ・ノストラ（Cosa Nostra）若しくはコーザ・ノストラは、主にイタリアとアメリカ合衆国で活動している秘密結社的犯罪集団である。イタリア語で「我らのもの」を意味し、一般的にマフィアと呼ばれている複数の組織犯罪集団の集合体。 また、シチリア語ではコーサ・ノストラと発音するが北部のイタリア語ではコーザ・ノストラとも発音する。日本では後者のカタカナ表記が一般的である。"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Mafio estas bone organizita sekreta krim-organizaĵo, estiĝinta en Sicilio. La vorto estas pruntita el la sicilia dialekto (mafia aŭ maffia). Membro de la grupo estas mafiulo, itale Mafioso. En ĉiutaga lingvo la vorto mafio iĝis la vorto por ĉia sekreta krimorganizaĵo, pri ekzemploj ). (Lingva fakesprimo: deonimo = iu tipa specifa produktomarko donas sian nomon por la tuta grupo de similaj produktoj.)"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","A Cosa nostra (também conhecida apenas como Máfia) é uma sociedade criminosa secreta que se desenvolveu na primeira metade do século XIX na Sicília, Itália. No final do século XIX, a Cosa nostra também se desenvolveu nos Estados Unidos. Segundo Paolo Pezzino, ""a Máfia é um tipo de crime organizado não apenas ativo em vários campos ilegais, mas também com tendências a exercer funções soberanas — normalmente pertencentes a autoridades públicas — sobre um território específico..."""
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Mafia ist eine zusammenfassende Bezeichnung für die in Italien beheimateten und von dort aus oder in anderen Ländern agierenden Organisationen der organisierten Kriminalität. Darüber hinaus werden heute auch vergleichbare kriminelle Organisationen in anderen Ländern „Mafia“ genannt, zum Beispiel die russische Mafia, die albanische Mafia, die Yakuza in Japan („japanische Mafia“) oder die Triaden in China („chinesische Mafia“). Zur Unterscheidung wird die Mafia in Italien genauer als italienische Mafia bezeichnet. Sie agiert aber auch außerhalb Italiens, besonders in Deutschland und den USA."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","«Cosa nostra» (nel linguaggio comune genericamente detta mafia siciliana o semplicemente mafia) è un'organizzazione criminale di tipo mafioso-terroristico presente in Italia, soprattutto in Sicilia e in più parti nel mondo."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Mafie, často označovaná „skutečnými pány“ Itálie jako Cosa Nostra („naše věc“), je tajná společnost vzniklá v polovině 19. století na Sicílii. Její odnož se objevila ke konci 19. století na východním pobřeží Spojených států společně s vlnou italských imigrantů. Členové mafie byli vždy jen muži. Moc mafie ve Spojených státech vrcholila v průběhu 20. století, dokud vyšetřování FBI v 70. a 80. letech její vliv nesnížilo. O její oslabení se také stará Interpol. Navzdory úpadku se mafie a její reputace zakořenila v americké populární kultuře, především filmech, seriálech a dokonce reklamě."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Mafia – tajna organizacja przestępcza, nazwa zorganizowanej grupy przestępczej o dużych wpływach, powiązaniach z osobami na różnych szczeblach władzy, policją, biznesem, prowadząca działalność gospodarczą finansowaną z przestępstw; używana przez media nazwa każdej zorganizowanej grupy przestępczej."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","The Sicilian Mafia, also simply known as the Mafia and frequently referred to as Cosa nostra (Italian: [ˈkɔːza ˈnɔstra, ˈkɔːsa -], Sicilian: [ˈkɔːsa ˈnɔʂː(ɽ)a]; ""our thing"") by its members, is an Italian Mafia-terrorist-type organized crime syndicate and criminal society originating in the region of Sicily and dating to at least the 19th century. It is a loose association of criminal groups that share a common organisational structure and code of conduct and honor and present themselves to the public under a common brand. The basic group is known as a ""family"", ""clan"", or cosca. Each family claims sovereignty over a territory, usually a town or village or a neighbourhood (borgata) of a larger city, in which it operates its rackets. Its members call themselves ""men of honour"", although the "
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Mafia edo Cosa Nostra (italierazko izena; «gure gauza» esan nahi du) organizazio kriminala da, XIX. mendearen erdialdean Sizilian sortua. Mafiako kideei mafioso deritze (italieraz, mafioso singularrean, mafiosi pluralean). Erakunde mafiosoak Mendebaldeko kulturaren zati bihurtu dira, hainbat eta hainbat film, liburu eta telebistako saiotan agertu baitira. Mafiako kideek ohore araudia jarraitu behar dute: taldeko agintariek esaten dutena egin behar dute beti, elkarri lagundu, eta mendekua hartu erakundearen sekretuak zabaltzen dituenaren kontra (mendekua senide guztiei ezar dakieke)."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","西西里島黑手黨（義大利語：Mafia Siciliana），可簡稱作黑手黨（Mafia），成員亦稱之為「Cosa Nostra（義大利語發音：[ˈkɔza ˈnɔstra]，意為『我們自己的东西』）」，是以意大利西西里岛為基地，帶有恐怖主义特色的黑手党類型的有組織犯罪集團。隨著移民潮，黑手黨蔓延到如美國與加拿大等國家。"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Siziliako mafia edota soilik mafia, maiz Cosa Nostra (sizilieraz ""Gure Gauza"") Italiako Sizilia uharteko mafia erakundea da. Jatorria Sizilian izan arren, AEBetara eta Kanadara ere hedatu da. Italiatik kanpo jende askok Napoliko Camorra eta Calabriako 'Ndrangheta antzeko erakundeekin nahastu arren, hiruak erakunde ezberdinak dira."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","黑手黨（義大利語：Mafia）是一種很龐大的有組織犯罪集團，其主要活動是勒索保護費、對犯罪分子之間的爭執進行仲裁，以及組織和監管非法協議和交易。最早起源於19世紀中葉的意大利西西里島。隨著19世紀末薩丁尼亞王國統一意大利後導致西西里和南意大利的移民潮，黑手黨的勢力也延伸到美國東岸和澳洲。 在北美地區，黑手黨通常是泛指意大利人組成的犯罪組織，成員不只限於西西里島人。時至今日，“黑手黨”這個名詞不單單指這些意大利裔的犯罪份子。這些份子有時也被稱之為當地的黑手黨，但日常所指的黑手黨，仍然指這一班美國的西西里裔犯罪份子。另一方面，同樣是意大利人，但位於那不勒斯的犯罪組織並不叫黑手黨，而是另外有一個叫“克莫拉（Camorra）”的名稱。而位於卡拉布里亞、南美及至歐洲其它地區的意大利黑手黨則名為“光榮會（Ndrangheta）”。 2014年，由於一名三歲幼童冤死於黑手黨的交火，羅馬天主教會教宗方濟各在意大利宣佈，將所有黑手黨成員施以绝罚，逐出教會。"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Maffia (Italiaans: mafia, met één f, uitspraak: /ˈmafja/) is een verzamelnaam van Italiaanse geheime criminele organisaties met gemeenschappelijke kenmerken: het gebruik van extreem geweld, het opleggen van zwijgplicht (omertà) en het hebben van inwijdingsrituelen en stichtingsmythen. Bovendien is er een sterke link tussen de onderwereld en de (legale) bovenwereld. Een persoon die tot de maffia behoort wordt een maffioso (meervoud maffiosi) genoemd. De belangrijkste organisaties in Italië zijn de cosa nostra op Sicilië, de 'ndrangheta in Calabrië, de Camorra in Napels en de in Apulië."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","المافيا هو مصطلح يستخدم لوصف نوع من «نقابة عصابات الجريمة المنظمة» التي تمارس الحماية بالابتزاز في المقام الأول - استخدام الترهيب العنيف للتلاعب بالنشاط الاقتصادي المحلي، وبخاصة الاتجار غير المشروع. ويمكن أن تمارس أنشطة ثانوية مثل الاتجار بالمخدرات والقروض بفوائد مرتفعة والتزوير. ترتبط عصابات بميثاق شرف، ولا سيما ميثاق الصمت (أو omertà في جنوب إيطاليا)، يحمي المافيا من التسللات الخارجية وتدابير إنفاذ القانون."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Η Σικελική Μαφία, γνωστή και ως Κόζα Νόστρα (ιταλικά: cosa nostra‎), είναι μια εγκληματική μυστική οργάνωση ανδρών η οποία δημιουργήθηκε στα μέσα του 19ου αιώνα στη Σικελία της Ιταλίας. Παρακλάδι της εμφανίστηκε στην ανατολική ακτή των Ηνωμένων Πολιτειών περί τα τέλη του 19ου αιώνα, μετά από διάφορα κύματα μεταναστών από τη Σικελία."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","La mafia est une organisation criminelle dont les activités sont soumises à une direction collégiale occulte et qui repose sur une stratégie d’infiltration dans la société civile et des institutions. On parle également de système mafieux. Les membres sont appelés les « mafieux » (sans distinction de nombre), ou parfois « mafiosi », d’après le nom italien (au singulier : « mafioso »)."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","マフィア（伊：Mafia）は、イタリアのシチリア島を起源とする組織犯罪集団である。19世紀から恐喝や暴力により勢力を拡大し、1992年段階では186グループ（マフィアのグループは「ファミリー」と呼ばれる）・約4,000人の構成員がいる。マフィアはイタリア国内ではナポリを拠点にするカモッラ、カラブリア州を拠点とするヌドランゲタ、プッリャ州を拠点とするとは区別されており、四大犯罪組織と称されている（節を参照）。 マフィアの一部は19世紀末より20世紀初頭にアメリカ合衆国に移民し、ニューヨーク、シカゴ、ロサンゼルス、サンフランシスコなど大都市部を中心に勢力を拡大した。1992年段階でアメリカ全土には27ファミリー・2,000人の構成員がおり、ニューヨークを拠点とするものはコーサ・ノストラと、シカゴを拠点とするものはシカゴ・アウトフィットとも呼ぶ。現在マフィアの多くは衰退し、シカゴ・アウトフィットのみが勢力を維持しているとみられている。 親子分・兄弟分の契りを交わす儀式があるなど、風習もよく似た類似組織が日本の暴力団であり、暴力団はジャパニーズマフィアと称されることもある。"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","La Cosa Nostra (en italià Cosa Nostra, sense article) és una societat secreta criminal siciliana desenvolupada originalment a mitjan segle xix a Sicília, Itàlia. Cosa Nostra és també com es denomina l'organització de la màfia d'origen sicilià als Estats Units, on cada barri, ciutat o fins a estat és dirigit per una «família», que està subdividida en rangs des de simples soldati, passant per capos i consiglieri fins a arribar al més alt estatus dins de la família."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Mafia Sisilia, juga dikenal dengan nama Mafia atau Cosa Nostra, adalah sindikat penjahat yang berasal dari Sisilia, Italia. Sindikat ini merupakan asosiasi kelompok kriminal yang memiliki struktur organisasi dan tata perilaku yang sama. Kelompok dasarnya disebut ""keluarga"", ""klan"" atau """". Setiap keluarga mengklaim sebagai penguasa suatu wilayah. Anggota-anggotanya menyebut diri mereka ""orang kehormatan"", sementara publik menyebut mereka ""mafiosi"". Aktivitas utama mafia adalah meminta uang keamanan, penyelesaian sengketa antara kriminal, dan pengadaan dan pengawasan persetujuan dan transaksi ilegal."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Коза Ностра (італ. Cosa Nostra — наша справа) — заснована в першій половині XIX століття сицилійська злочинна організація. Коза Ностра є однією з гілок італійської мафії. Відгалуження сицилійської Кози Ностри в Північній Америці називається «Ла Коза Ностра» (італ. La Cosa Nostra)."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 마피아 (동음이의) 문서를 참고하십시오.) 마피아(영어: mafia)는 갈취, 범죄자간의 분쟁 중재, 불법적 합의 및 거래의 조직과 감독을 주요 사업으로 하는 신디케이트형 조직범죄이다. 상술한 활동 외에도 마약밀매, 암금융, 사기 등도 부차적 사업으로 삼는다. ""마피아""라는 말은 본래 시칠리아 마피아를 가리키는 말이었으나, 시칠리아 마피아와 유사한 방법과 목적으로 활동하는 다른 조직들까지 포괄하는 의미로 확장되었다. 아무개 마피아라는 말은 대개 언론과 대중에서 사용하는 것이고, 범죄조직 측에서는 따로 사용하는 명칭들이 따로 있다. 예를 들어, 시칠리아와 미국의 마피아는 ""코사 노스트라"", 멕시코 마피아는 """", 일본 마피아는 ""야쿠자"", 중국 마피아는 ""삼합회""라는 이름을 지칭한다. 별다른 수식어 없이 ""마피아""라고 했을 때는 대개 시칠리아 마피아 또는 를 말한다."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Is é an rud atá i gceist leis an Maifia, nó, mar a thugtar air as Iodáilis freisin, La Cosa Nostra (""an gnó seo againn""), ná coiriúil a rinne a chéad fhorbairt in oileán na Sicile sa naoú haois déag, agus é fite fuaite le rialtas áitiúil an réigiúin inniu. De dheasca na himirce móire ón Iodáil go dtí Stáit Aontaithe Mheiriceá, bunaíodh craobh eile den Mhaifia i gCósta Thoir na Stát Aontaithe, nuair a bhí an naoú haois déag ag druidim chun deireanais."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Cosa Nostra (italienisch für „unsere Sache“), auch sizilianische Mafia, ist eine in der ersten Hälfte des 19. Jahrhunderts auf Sizilien entstandene Verbrecherorganisation, die heute weltweit operiert und Verbindungen zu anderen mafiaähnlichen Gruppierungen hält. Sie gilt als bekanntester Zweig der italienischen Mafia, dessen Mitglieder sich als „uomini d’onore“ (Ehrenmänner) bezeichnen. Viele der Familienclans arbeiten eigenständig, wobei eine landesweite Koordination durch eine Kommission besteht, welche sich aus den Oberhäuptern der einflussreichsten Familien zusammensetzt. Bis zum Ende des zwanzigsten Jahrhunderts wurde die Cosa Nostra als einflussreichste kriminelle Organisation in Europa eingestuft. Ihr nordamerikanischer Ableger ist die amerikanische Cosa Nostra."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Mafia es un término utilizado a nivel mundial que se refiere a una clase especial de crimen organizado, extendido desde su origen en el Mezzogiorno italiano a cualquier grupo de crimen organizado, con similares características, independientemente de su origen o lugar de acción. La 'Ndrangheta, originaria de la región de Calabria, en el sur de Italia, se considera hoy en día la mafia más poderosa y rica del mundo."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","La Cosa Nostra (en el lenguaje común llamado genéricamente mafia siciliana o simplemente mafia) es una expresión utilizada para indicar una organización criminal mafiosa-terrorista presente en Sicilia y en muchas partes del mundo.​ Este término se utiliza ahora para referirse exclusivamente a la mafia de origen siciliano (también para indicar sus ramificaciones internacionales, especialmente en los Estados Unidos de América, donde se la identifica como la Cosa Nostra americana, aunque hoy ambas tienen difusión internacional), para distinguirla de otras asociaciones y organizaciones mafiosas."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","„Cosa nostra“ (it. Naše věc) je jméno používané pro sicilskou mafii působící na území Spojených států. Zde se většinou používá označení „Cosa nostra“, což bývá chápáno také jako synonymum mafie.,Pojem „Cosa nostra“ však může znamenat také pouze mafii v Itálii, resp. na Sicílii. „Cosa nostra“, ať už se jedná o americkou nebo sicilskou mafii, je rozdělená do jednotlivých klanů (tzv. rodin), v jejichž vedení stojí vždy Boss (Don). Hierarchie obou skupin je popsána v článku Mafie."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Η Μαφία (Αγγλικά: Mafia) είναι ένα είδος συνδικάτου του οργανωμένου εγκλήματος του οποίου η κύρια δραστηριότητα είναι ο εκβιασμός για προστασία, η διαιτησία των διαφορών μεταξύ των εγκληματιών, καθώς και η οργάνωση και εποπτεία παράνομων συμφωνιών και συναλλαγών. Στις δευτερεύουσες δραστηριότητες συγκαταλέγονται τα παράνομα τυχερά παιχνίδια, η τοκογλυφία, τα ναρκωτικά, η πορνεία και η απάτη."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","코사 노스트라(Cosa Nostra, 이탈리아어: [ˈkɔːza ˈnɔstra, ˈkɔːsa -]) 또는 시칠리아 마피아(Sicilian Mafia), 줄여 마피아(Mafia)는 19세기 시칠리아 지방에서 유래하는 연합범죄조직체이다. 상술하자면 서로 유사한 조직적 구조와 행동강령을 가지고, 또한 같은 이름으로 자신들을 자칭하는 범죄조직들의 연합이다. '패밀리', '클랜' 또는 '코스카'로 불리고 있으며 각 패밀리는 한 지역(한 도시나 마을 또는 대도시의 교외)을 가지고 자주권을 주장하며 이른바 이라는 조직적 범죄를 행한다. 멤버들은 스스로를 '영광스러운 사내(Uomo d'onore)'라고 자칭하지만 일반에서는 그저 mafiosi라고 부를 따름이다. 마피아의 주활동은 결국 (보호비 징수)이다. 여기에는 범죄자나 조직끼리의 분쟁을 중재하거나 불법적 협정이나 매매를 감리하는 등 역할도 포함된다. 20세기에 접어들어 시칠리아에서 대거 유입된 이민자들에 의해 북·남아메리카에 그와 유사한 조직들이 터를 잡게 되었다."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Máfia é uma organização criminosa cujas atividades estão submetidas a uma direção de membros que sempre ocorre de forma oculta e que repousa numa estratégia de infiltração na sociedade civil e nas instituições. Os membros são chamados mafiosos (no singular: mafioso). Na Itália existem diversas máfias, sendo mais conhecida a ""Cosa nostra"" (em português ""coisa nossa""), de origem siciliana. A Camorra, napolitana, e a 'Ndrangheta, da Calábria são outras conhecidas associações mafiosas. Também pode designar sociedades financeiras semelhantes às sociedades anônimas que funcionam como empreendimentos."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Maffia är ett samlingsnamn för en organisation eller globalt nätverk av kriminella organisationer, som ägnar sig åt kriminell verksamhet och ekonomisk brottslighet, ofta blandad med lagliga affärsområden. Mutor, hot och infiltration av samhällsapparaten och särskilt rättsväsendet är åtgärder som syftar till att maffian ska få arbeta så ostört som möjligt. I fall när stater är indragna i maffian talas ibland om maffiastater eller om statsorganiserad brottslighet. Maffian, särskilt omnämnda 'Ndrangheta, exkommunicerades av påve Franciskus i juni 2014."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Ма́фия (итал. mafia) — криминальное сообщество, сформировавшееся на Сицилии во второй половине XIX века и впоследствии распространившее свою активность на крупные экономически развитые города США и некоторые другие страны. Представляет собой объединение (так называемую «семью») криминальных групп, имеющее общую организацию, структуру и кодекс поведения (омерту). Каждая группа действует, осуществляя рэкет (организованная преступность) на определённой территории — в районе большого города, небольшом городе или целом регионе страны."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Mafie jsou organizované skupiny, původně vzniklé za účelem ochrany majetku rolníků v 19. století v Itálii (Sicílie). Časem se začaly uplatňovat i v jiných oblastech podnikání. Velice významné jsou skupiny ve Spojených státech amerických, za jejichž zlatou éru se označují 60. a 70. léta 20. století."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Cosa nostra (« ce qui est à nous » ou « notre chose » en italien) est le nom de la mafia sicilienne (bien qu'une seconde organisation, la Stidda, soit implantée dans le sud de l'île). Elle est surnommée la Piovra (la « pieuvre ») pour ses réseaux tentaculaires. Les membres de Cosa nostra sont appelés « mafieux » en français, « mafioso » au singulier et « mafiosi » au pluriel en italien ; le terme « Mafia » désignait originellement Cosa nostra jusqu'à ce qu'on apprenne son véritable nom, lequel aurait commencé à être utilisé après la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#comment","Ма́фія (італ. mafia) — таємнича недержавна злочинна організація (Т. Н. З. О. — ТАНЗО), здебільшого бандитська організація, яка шляхом залякування, рекету й терору втручається в політичне життя країни, намагаючись впливати на прийняття вигідних для себе політичних та економічних рішень. Загальне поняття є похідним від назви (і самоназви) сицилійської злочинної організації — і на думку багатьох експертів застосування назви «мафія» до будь-яких інших організацій, навіть споріднених із сицилійською мафією, є некоректним. Членів мафії називають мафіозі."
