"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obie_Award"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolly_Mammoth_Theatre_Company"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilberry_Theater"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_D'Amour"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Anderson_(actor)"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Barford"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Free_Man_of_Color"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Pendleton"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cullum"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clybourne_Park"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_in_fiction"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_decline"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windy_City_Times"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_(language)"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Schwimmer"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwrights_Horizons"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_anxiety"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Metcalf"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone_Theatre"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Ryan"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Broadway"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppenwolf_Theatre_Company"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Breuler"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Off-Broadway_plays"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_Michigan"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Rigdon"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Smith_Blackburn_Prize"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Drama"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_plays"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatreinchicago.com/playdetail.php%3FplayID=4015"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120711052620/http:/aculturedlad.com/"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110814071451/http:/www.steppenwolf.org/ensemble/history/productions/index.aspx%3Fid=503"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iwC9"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_(play)"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5265842"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrztt"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OBIE_plays"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_play"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IOBDB_title"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/characters","Sharon"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/characters","Mary"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/characters","Kenny"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/characters","Ben"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/characters","Frank"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/origLang","http://dbpedia.org/resource/English_(language)"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/place","http://dbpedia.org/resource/Steppenwolf_Theatre_Company"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/place","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/premiere",2010-09-10
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/setting","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/setting","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lisa_D'Amour"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/abstract","Detroit is a play by Lisa D'Amour. It was a finalist for the Pulitzer and Susan Smith Blackburn Prizes. The play premiered at the Steppenwolf Theatre Company in Chicago in 2010 and subsequently ran Off-Broadway at Playwrights Horizons in fall 2012. The play won the Obie Award for Best New American Play in 2013."
"http://dbpedia.org/resource/Detroit_(play)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Play"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_(play)?oldid=1105440424&ns=0"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageLength",12497
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/characterInPlay","Kenny"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/characterInPlay","Mary"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/characterInPlay","Sharon"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/characterInPlay","Ben"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/characterInPlay","Frank"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/premiereDate",2010-09-10
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/premiereYear",2010-01-01
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/settingOfPlay","Detroit,Michigan"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Lisa_D'Amour"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/originalLanguage","http://dbpedia.org/resource/English_(language)"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/premierePlace","http://dbpedia.org/resource/Steppenwolf_Theatre_Company"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/premierePlace","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Detroit_(play)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_(play)"
