"subject","predicate","object"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#comment","Potchefstroom (tidigare Vrijburg eller Vryburg) är en stad i Nordvästprovinsen i norra Sydafrika, vid , en biflod till Vaal, elva mil sydväst om Johannesburg. Folkmängden uppgick till 149 230 invånare vid folkräkningen 2011, inklusive delområdena Potchefstroom, Ikageng, Mohadin, Mooivallei Park och Promosa."
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#comment","Почефструм или Почефстром(африк. Potchefstroom) — административный центр местного муниципалитета Тлокве в районе Кеннет Каунда Северо-Западной провинции (ЮАР)."
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#comment","Potchefstroom je město v Severozápadní provincii Jihoafrické republiky, které leží na řece 120 km od Johannesburgu. V Potchefstroomu žije přibližně 149 tisíc obyvatel. Okolo sedmdesáti procent z nich tvoří běloši hovořící afrikánsky. V roce 2006 bylo navrženo přejmenování města na africký název Tlokwe."
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#comment","Potchefstroom é uma cidade acadêmica situada às margens do rio Mooi, 120 km a sudoeste de Joannesburgo, na Província Noroeste, criada em 1994 após o fim do Apartheid, na África do Sul. Fundada em 1838, a cidade é o mais antigo assentamento populacional de descendentes de europeus no então Transvaal sul-africano e foi a primeira capital da República Sul-Africana. A municipalidade de Potchefstroom, que engloba diversos assentamentos em sua vizinhança, tem uma população atual de cerca de 130 mil habitantes, dos quais 30% negros e 70% brancos, com pequena participação de descendentes de asiáticos."
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#comment","Potchefstroom est une ville d'Afrique du Sud située dans le sud du Transvaal dans la province du Nord-Ouest, à 120 km au sud-ouest de Johannesburg. Potchefstroom est la plus ancienne ville du Transvaal et la première capitale de la république sud-africaine de 1852 à 1860."
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#comment","Potchefstroom è una città sudafricana situata nella provincia del Nordovest."
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#comment","Potchefstroom (Afrikaans pronunciation: [pɔtʃɛfstruəm], colloquially known as Potch) is an academic city in the North West Province of South Africa. It hosts the Potchefstroom Campus of the North-West University. Potchefstroom is on the Mooi Rivier (Afrikaans for ""pretty river""), roughly 120 km (75 mi) west-southwest of Johannesburg and 45 km (28 mi) east-northeast of Klerksdorp."
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#comment","Potchefstroom és una ciutat de la província del Nord-oest (Sud-àfrica), prop de les mines de diamants del Transvaal. Actualment és centre cultural i d'ensenyament superior mercès a la Potchefstroom University for Christian Higher Education, fundada el 1869. Potchefstroom va formar una república que va existir fins al 1860. En aquest any els seus caps van acordar unir-se a Lydenburg i Zoutpansbergdorp (precedent de Pietersburg) per formar la República Sud-africana al Transvaal."
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#comment","Potchefstroom estas grandurbo en Sudafriko, en Nordokcidenta Provinco. Ĝi estas grava universitata urbo."
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#comment","Potchefstroom [pɔtʃɛfstrʊəm] (früher Mooiriviersburg) ist eine Stadt in der südafrikanischen Nordwestprovinz. Sie liegt in der historischen Provinz Transvaal, etwa 120 Kilometer südwestlich von Johannesburg am Fluss Mooirivier. Die Stadt hat 43.448 Einwohner (Stand: 2011)."
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#comment","بوتشيفستروم هي بلدة، في جنوب أفريقيا، تقع في Tlokwe Local Municipality ‏ ، وهي عاصمتها، بلغ عدد سكانها 148,804 نسمة وذلك حسب إحصائيات سنة 2011، تبلغ مساحتها 184.2 كيلومتر مربع، رمزها البريدي هو 2531، و2520."
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#comment","波切夫斯特魯姆是南非的城鎮，位於該國東北部，由西北省負責管轄，距離約翰內斯堡約120公里，始建於1838年，面積46.19平方公里，海拔高度1,350米，2007年人口26,723，人口密度每平方公里580人。"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#comment","Potchefstroom is een stad met 43.500 inwoners, in de gemeente JB Marks Local Municipality aan de in de provincie Noordwest in Zuid-Afrika."
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#comment","Potchefstroom – miasto w Republice Południowej Afryki. Potchefstroom jest dużym miastem akademickim Uniwersytetu Północno-Zachodniego (wcześniej znanym jako Uniwersytet Potchefstroom dla wyższej edukacji chrześcijan), ulokowanym nad brzegiem rzeki (af. piękna rzeka), 120 km na południowy zachód od Johannesburga. W mieście rozwinął się przemysł spożywczy, drzewny, maszynowy oraz poligraficzny."
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#comment","Potchefstroom es una amplia ciudad académica que alberga el campus de Potchefstroom de la universidad del Noroeste, situada en las márgenes del (literalmente río bonito), situada a 120 kilómetros al oeste-suroeste de Johannesburgo, en la provincia del Noroeste de Sudáfrica. Está previsto renombrar a la ciudad como Tlokwe, aunque muchos residentes afrikáner se oponen al cambio. La ciudad es también anfitriona anual del Festival Aardklop, una festividad cultural afrikáner celebrado a fines de septiembre de cada año."
"http://dbpedia.org/resource/Potchefstroom","http://xmlns.com/foaf/0.1/name","Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://xmlns.com/foaf/0.1/homepage","http://www.potch.co.za"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/property/name","Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.71500015258789
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.10333251953125
"http://dbpedia.org/resource/Potchefstroom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Burgers_Flag.svg"
"http://dbpedia.org/resource/Potchefstroom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oak_Avenue,_Potchefstroom-002.jpg"
"http://dbpedia.org/resource/Potchefstroom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Town_Hall,_Potgieter_Street,_Potchefstroom-001.jpg"
"http://dbpedia.org/resource/Potchefstroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1838"
"http://dbpedia.org/resource/Potchefstroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_JB_Marks_Local_Municipality"
"http://dbpedia.org/resource/Potchefstroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_establishments_in_South_Africa"
"http://dbpedia.org/resource/Potchefstroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Boer_War_concentration_camps"
"http://dbpedia.org/resource/Potchefstroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_republics"
"http://dbpedia.org/resource/Potchefstroom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_founded_by_Afrikaners"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageID",598405
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageRevisionID",1122573506
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples_of_South_Africa"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voortrekker"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1838"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_national_under-23_soccer_team"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krugersdorp"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olën_Park"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carnegie"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooi_River_(Vaal)"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_cricket_team"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andries_Pretorius"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jomo_Cosmos_F.C."
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezekiél_Sepeng"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Summer_Olympics"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_South_Africa"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Ludwig_Theodor_Olën"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Khotso_Mokoena"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Boer_War"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorite"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_African"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Heritage_Resources_Agency"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotho_language"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Transvaal_Rugby_Union"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senwes_Park"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_(South_African_province)"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JB_Marks_Local_Municipality"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventersdorp_Municipality"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_English"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Soccer_League"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_JB_Marks_Local_Municipality"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_house_museum"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_national_cricket_team"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Republic"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_South_Africa"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Standard_Time"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_University"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancet_window"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbijlpark"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_South_African"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_establishments_in_South_Africa"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Olympic_Games"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forge"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietermaritzburg"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_National_Defence_Force"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-office_box"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klerksdorp"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oak_Avenue,_Potchefstroom-002.jpg"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANC"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_Republic"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Stockholm_Olympics"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_University_Botanical_Garden"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaal_Civil_War"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_concentration_camps"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyers_Naudé"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_River_Convention"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Cricket_World_Cup_Qualifier"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_town"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaal_River"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second_Boer_War_concentration_camps"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoër_Volkskool_Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlokwe_Municipality"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Cricket_World_Cup"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Africa"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valkenberg_Hospital"
"http://dbpedia.org/resource/Potchefstroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
