"subject","predicate","object"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","القوات المسلحة الأذربيجانيةمنذ سقوط الاتحاد السوفياتي، وأذربيجان تحاول تطوير قواتها المسلحة إلى الجيش المحترف، المدرب تدريبا جيدا، مع زيادة الميزانية العسكرية من حوالي 300 مليون دولار في عام 2005 إلى 2460000000 $ في عام 2009. مجموع عدد القوات المسلحة 66,940 الرجال في القوات البرية، 7,900 الرجال في سلاح الجو وقوة الدفاع الجوي، و2،200 الرجال في البحرية. وهناك أيضا 19,500 أفراد في الحرس الوطني، بالإضافة إلى ذلك، هناك 300,000 من موظفي الخدمة السابقين الذين كانوا في الخدمة العسكرية للسنوات ال 15 الماضية. والمعدات العسكرية في أذربيجان تتكون من 220 دبابة قتال رئيسية، 595 من المركبات القتالية المدرعة ومن المدفعية 270. سلاح الجو لديها نحو 106 طائرة و 35 مروحيات.- تأسست 26 يونيو 1918- النموذج الحالي للجيش أوائل عام 1992- فروع خدمات الجيش الأذربيجاني القوات البرية، سلاح الجو، البحرية- مقر القيادة: با"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","アゼルバイジャン共和国軍（アゼルバイジャンきょうわこくぐん、アゼルバイジャン語: Azərbaycan Silahlı Qüvvələri, 英語: Armed Forces of Azerbaijan）は、アゼルバイジャン共和国の国軍。総員12万6,000人である。約60万人の動員能力を有する。軍事費は、27億3,000万米ドル（2018年時点）、対GNP比は5.4%（2018年時点）。 アゼルバイジャンの軍事建設は、軍事ドクトリンに従い規定されることになっているが、今に至るまでミリー・メジリス（国民議会）により承認されていない。トルコ軍の援助の下、逐次NATO標準に移行しつつある。"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Збройні сили Азербайджану (азерб. Azərbaycan Silahlı Qüvvələri) були відновлені згідно Закону Азербайджанської Республіки «Про Збройні Сили Азербайджанської Республіки» від 9 жовтня 1991 року. Азербайджанська Демократична Республіка (АДР) початково утворила свої збройні сили 26 червня 1918 року, однак вони були розпущені після анексії Азербайджану Радянським Союзом, як Азербайджанської Радянської Соціалістичної Республіки від 28 квітня 1920 року. Після розвалу Радянського Союзу у 1991—1992 роках збройні сили були відтворені на основі радянських баз та оснащення, що залишились на території країни."
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Angkatan Bersenjata Azerbaijan (bahasa Azeri: Azərbaycan Silahlı Qüvvələri) adalah nama angkatan bersenjata dari negara Republik Azerbaijan. Angkatan bersenjata ini kembali didirikan menurut Undang-Undang Republik Azerbaijan sejak tanggal 9 Oktober 1991. Awalnya angkatan bersenjata ini dibentuk pada masa pendirian Republik Demokratik Azerbaijan pada tanggal 26 Juni 1918. Namun angkatan bersenjata ini digabungkan setelah Azerbaijan dimasukan ke dalam Uni Soviet sebagai Republik Sosialis Soviet Azerbaijan pada tanggal 28 April 1920. Setelah Uni Soviet bubar pada 1991-1992, angkatan bersenjata direformasi berdasarkan basis Soviet dan peralatan yang tersisa."
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Les forces armées azerbaïdjanaises (en azéri : Azərbaycan Silahlı Qüvvələri) sont rétablies par la loi de la république d'Azerbaïdjan sur les forces armées du 9 octobre 1991. La République démocratique d'Azerbaïdjan avait déjà constitué sa propre force armée le 26 juin 1918. Toutefois, elles avaient été dissoutes après l'intégration de l'Azerbaïdjan au sein de l'URSS le 28 avril 1920. À la suite de la dissolution de l'URSS en 1991, les forces armées sont rétablies sur la base de l'équipement et des camps de l'ancienne armée rouge présents sur le sol azerbaïdjanais."
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","阿塞拜疆武装力量（亞塞拜然語：Azərbaycan Silahlı Qüvvələri）于1991年10月9日根据阿塞拜疆武装力量法重建。1918年6月26日，阿塞拜疆民主共和国建立了属于自己的武装力量，但是由于阿塞拜疆被纳入新成立的阿塞拜疆苏维埃社会主义共和国，1920年8月该武装力量被解散。阿塞拜疆武装力量由阿塞拜疆陆军、阿塞拜疆空军和阿塞拜疆海军组成，其他关联部队还有阿塞拜疆国民警卫队、阿塞拜疆内务部队及边防部队。根据阿塞拜疆媒体，2009年，阿塞拜疆国防开支为24.6亿美元，而根据斯德哥尔摩国际和平研究所当年国防开支为14.73亿美元。现役军人66950人，预备役300000人，18至49岁可服役人口为3000000人。"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","아제르바이잔군(아제르바이잔어: Azərbaycan Silahlı Qüvvələri)은 아제르바이잔의 국군이다. 1991년 10월 아제르바이잔 공화국 국군법에 따라 재설립되었다. 아제르바이잔 민주공화국의 군대는 1918년 6월 26일부터 시작되었지만 1920년 4월 28일부터 아제르바이잔 소비에트 사회주의 공화국으로 아제르바이잔이 소련에 흡수된 후 해체되었다. 소련이 해체된 후 군대는 남겨진 소련 기지와 장비를 기반으로 개혁되었다. 군대는 , , 으로 나누어져 있다. 관련 부대로는 , , 가 있으며, 특정 상황에서 국방에 참여할 수 있다."
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","La azerbajĝana armeo (azerbajĝana: Azərbaycan Silahlı Qüvvələri) la aera armeo, la aera defenda armeo kaj la landlima gardistaro estas la kvar branĉoj de la tuta armeo de Azerbajĝano. Tiu ĉi strukturo de la azeraj militistoj estis pretigata post la malapero de Sovetunio en 1991 per la kreado de la Ministerio de Defendo en 1992. La Ĉefkomandanto estas la prezidento de Azerbajĝano, Ilham Alijev. La Ministerio de Defendo okupiĝas pri la politika gvidado, nuntempe gvidata de Zakir Hasanov, dume ekzistas militkomando sub la Plejalta Ŝtato, gvidata de la Kolonelo Generalo Najmaddin Sadigov."
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","De Azerbeidzjaanse Strijdkrachten (Azerbeidzjaans: Azərbaycan Silahlı Qüvvələri) vormen de militaire organisatie van de republiek Azerbeidzjan. De organisatie werd oorspronkelijk opgericht door de Democratische Republiek Azerbeidzjan op 26 juni 1918, maar werd opgeheven nadat het land onder Sovjetbestuur kwam te staan vanaf 28 april 1920. Het leger werd opnieuw opgericht nadat Azerbeidzjan haar onafhankelijkheid herwon in 1991. De krijgsmacht bestaat uit drie onderdelen: Verder zijn er drie geassocieerde onderdelen, welke in sommige situaties vallen onder de krijgsmacht:"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Siły Zbrojne Azerbejdżanu (azer. Azərbaycan Silahlı Qüvvələri) – siły i środki wydzielone przez Republikę Azerbejdżanu, utworzone na mocy ustawy z 9 października 1991. Składają się z sił lądowych, powietrznych oraz marynarki wojennej. Od 2 listopada 1993 szefem sztabu generalnego azerbejdżańskich sił zbrojnych jest nieprzerwanie generał pułkownik . W 2017 serwis umieścił Azerbejdżan na 59. miejscu listy państw pod względem siły militarnej."
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Οι Αζερικές Ένοπλες Δυνάμεις (αζερικά: Azərbaycan Silahlı Qüvvələri) δημιουργήθηκαν στις 9 Οκτωβρίου 1991. Μετά τη διάλυση της Σοβιετικής Ένωσης, της οποίας μέλος ήταν το Αζερμπαϊτζάν, οι ένοπλες δυνάμεις της νέας χώρας αναμορφώθηκαν στα πλαίσια όμως των σοβιετικών στρατιωτικών εγκαταστάσεων και του εξοπλισμού που είχε απομείνει στο αζερικό έδαφος. Η Λαϊκή Δημοκρατία του Αζερμπαϊτζάν είχε αρχικά δημιουργήσει τις δικές της ένοπλες δυνάμεις από τις 26 Ιουνίου του 1918. Ωστόσο, αυτές διαλύθηκαν αφού το Αζερμπαϊτζάν είχε απορροφηθεί από τη Σοβιετική Ένωση ως τη Σοβιετική Σοσιαλιστική Δημοκρατία του Αζερμπαϊτζάν από τις 28 Απριλίου του 1920."
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Azerbajdzjans försvarsmakt (azeriska: Azərbaycan Silahlı Qüvvələri) bildades 1991. Vid sidan av den egentliga försvarsmakten finns det också beväpnade säkerhetsstyrkor med olika uppgifter."
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","The Azerbaijani Armed Forces (Azerbaijani: Azərbaycan Silahlı Qüvvələri) were re-established according to the Law of the Republic of Azerbaijan on the Armed Forces from 9 October 1991. The Azerbaijan Democratic Republic (ADR) had originally formed its own armed forces from 26 June 1918 but were dissolved after Azerbaijan was absorbed into the Soviet Union as the Azerbaijan Soviet Socialist Republic from 28 April 1920. After the Soviet Union dissolved in 1991–92, the armed forces were reformed based on Soviet bases and equipment left on Azerbaijani soil."
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Las Fuerzas Armadas de Azerbaiyán (en azerí: Azərbaycan Silahlı Qüvvələri) fueron creadas el 9 de octubre de 1991 por decisión del Soviét Superior después del restablecimiento de la independencia de Azerbaiyán.​"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Ozbrojené síly Ázerbájdžánu původně vytvořené 26. června 1918. byly rozpuštěny poté, co byl Ázerbájdžán absorbován do Sovětského svazu, V době Ázerbájdžánské sovětská socialistické republiky (od 28. dubna 1920). Po rozpuštění Sovětského svazu v letech 1991–1992 byly ozbrojené síly reformovány na základě sovětských základen a jejich vybavením na azerské půdě. Ministrem obrany Ázerbájdžánu je plukovník generál Zakir Hasanov, který vystřídal Safara Abijeva ."
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Die Streitkräfte Aserbaidschans (aserbaidschanisch Azərbaycan Silahlı Qüvvələri) sind das Militär von Aserbaidschan. Sie entstanden nach der Unabhängigkeit des Landes 1991 von der Sowjetunion und wurden mit der Ausrüstung der Aserbaidschanischen SSR ausgestattet. Es besteht eine allgemeine Wehrpflicht ab dem 18. Lebensjahr. Die Streitkräfte Gliedern sich in ein Heer, eine Luftwaffe und eine Marine."
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Вооружённые силы Азербайджана (азерб. Azərbaycan Silahlı Qüvvələri) — государственная военная организация, предназначенная для вооружённой защиты свободы, независимости и территориальной целостности Азербайджанской Республики."
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Judiciary_of_Azerbaijan"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/name","Azerbaijani Armed Forces"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/homepage","https://mod.gov.az/en"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/property/name","Azerbaijani Armed Forces"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Azerbaijani_soldiers_1919.png"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parad_878.jpg"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_President_of_Azerbaijan.svg"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1paradaze.jpg"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilham_Aliyev_attended_the_parade_11.jpg"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilham_Aliyev_inaugurated_a_new_office_building_of_the_Organization_of_Veterans_of_War,_Labor_and_Armed_Forces.jpg"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Парад_1960_г._6_рота.jpg"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Рота_почетного_караула_на_параде,_1966_г.jpg"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Members_of_the_Azerbaijani_Special_Forces_during_a_military_parade_in_Baku_2011.png"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azerbaijan_Army_2007_OrBat.png"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azerbaijan_MOD_badge.svg"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azeri_%22Smerch%22,_parade_in_Baku,_2013.jpg"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azerbaijani_Armed_Forces_logo.svg"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azerbaijani_soldiers_in_Iraq_11.jpg"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_of_Azerbaijan_in_1918.jpg"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nasosnaya_Air_Base.jpg"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_parade_in_Baku_on_an_Army_Day32.jpg"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Parade.jpg"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azerbaijani_Armed_Forces"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_Azerbaijan"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageID",1088
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageRevisionID",1123170843
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibiheybət"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacekeeping_forces_of_Azerbaijan"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Army_Corps_(Azerbaijan)"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_European_Command"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/223rd_Rifle_Division"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Army_(Soviet_Union)"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%2290th_Anniversary_of_the_Armed_Forces_of_Azerbaijan_(1918–2008)%22_Medal"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_of_Azerbaijan_in_1918.jpg"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian_Guard_Initiative"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%2295th_Anniversary_of_the_Armed_Forces_of_Azerbaijan_(1918–2013)%22_Medal"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._National_Guard"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Distinction_in_Battle_Medal"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army_invasion_of_Georgia"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Soviet_of_the_USSR"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Non-Proliferation_Treaty"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barda,_Azerbaijan"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/396th_Rifle_Division"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali-Agha_Shikhlinski"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_General_Staff_of_Azerbaijani_Armed_Forces"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-29"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagorno-Karabakh"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hero_of_Azerbaijan"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilham_Aliyev"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namer_(vehicle)"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_ballistic_missile"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganja,_Azerbaijan"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Day_(Azerbaijan)"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_High_Military_Aviation_School"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Higher_Naval_Academy"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Baku"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Aligned_Movement"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshid_Nakhchivanski_Military_Lyceum"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayon"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karam_Mustafayev"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Security_Assistance_Force"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane's_Information_Group"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara"
