"subject","predicate","object"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsOnLongIsland"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNassauCounty,NewYork"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheUnitedStates"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Hempstead (Nowy Jork)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Hempstead (New York)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Hempstead (New York)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Hempstead (Nueva York)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#label","هيمبستيد (نيويورك)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Hempstead, New York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Hempstead (New York)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Гемпстед (Нью-Йорк)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Hempstead (Nov-Jorkio)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Hempstead"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#label","ヘムステッド (ニューヨーク州)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#label","헴프스테드 (뉴욕주)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#label","亨普斯特德 (纽约州)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Hempstead (New York)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Hempstead (Town, New York)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Hempstead New York estatuko herri bat da. Nassau konderrian kokatua dago. 2010ean 53.891 biztanle zituen, 9,54 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Hempstead – miasto w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Nassau."
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","亨普斯特德（Hempstead）是美国纽约州拿骚县的三个城镇之一，占据了县西南部的长岛西半岛。 二十二个合并的村庄完全或部分在镇内。 亨普斯特德在2010年人口普查中的人口总数为759,757人，是该县人口的大多数，也是纽约城镇中人口最多的。 此外，一个名叫亨普斯特德的村庄在镇内。 如果这个城镇要成为一个城市，这将是纽约市后面纽约州第二大城市。 这将是美国第十八大城市，位于夏洛特之后，并在西雅图之前。 霍夫斯特拉大学校园位于亨普斯特德。"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Hempstead estas urba loĝloko de Usono, kiu troviĝas en la centra parto de Longinsulo, la plej suda parto de la subŝtato Nov-Jorkio. Laŭ censa takso de 2020 ĝi havis 793 409 loĝantojn. Administre la urbo apartenas al la kantono Nassau. Kvankam la kantona ĉefurbo estas Mineola, fakte la plej granda urbo laŭ loĝantaro fakte estas Hempstead."
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Die Town of Hempstead ist eine von drei Towns im Nassau County (New York). Die Verwaltungseinheit grenzt im Norden an North Hempstead, im Osten an Oyster Bay und im Westen an New York City. Hempstead umfasst etwa 495 km2 und hat ca. 760.000 Einwohner. Damit ist es eine der größten Städte in New York und dichter besiedelt als die meisten US-amerikanischen Großstädte."
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Hempstead è un comune degli Stati Uniti, nella contea di Nassau dello Stato di New York. Si trova sull'isola di Long Island, circa 40 km a est di New York City. Nei pressi della municipalità si trova la località di Garden City, sede della Adelphi University, il più antico istituto universitario dell'isola di Long Island."
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Гемпстед (англ. Hempstead) — місто (англ. town) в США, в окрузі Нассау штату Нью-Йорк. Населення — 759 757 осіб (2010)."
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","هيمبستيد (بالإنجليزية: Hempstead)‏ هي قريةفي ولاية نيويورك الأمريكية. يبلغ عدد سكانها حسب تعداد سنة 2000: 53,127 نسمة. ويبلغ عددهم حسب تقدير 2007 حوالي:51,785 نسمة."
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","헴프스테드(Hempstead)는 미국 뉴욕주의 도시로, 롱아일랜드섬에 있다."
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Hempstead est l'une des trois villes du comté de Nassau dans l'État de New York, aux États-Unis, occupant la partie sud-ouest du comté. Hempstead est limitrophe de la ville de New York à l'ouest. Il y a au total vingt-deux villages incorporés entièrement ou partiellement dans la ville. La population de Hempstead était de 759 757 habitants au recensement de 2010, soit la majorité de la population du comté. Il existe aussi situé dans la ville."
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","ヘムステッド（英: Hempstead）は、アメリカ合衆国ニューヨーク州の南東部、ナッソー郡の町である。同郡の南西部を広く占めており、郡内3つの町の1つである。町内に22の法人化された村が、その全体あるいは一部が入っている。2020年の国勢調査で町全体の人口は793,409人で、ナッソー郡の人口（2020年時点で1,395,774人）の半分を超えており、ニューヨーク州の町では最大である。町の中に同名のヘムステッド村も入っている。その人口は2020年時点で59,169人であり、これもニューヨーク州最大の村である。 ヘムステッド町を市に法人化した場合、人口では州内第2位の都市であるバッファロー（2020年時点で278,349人）の3倍近くの人口を抱え、ニューヨーク市に次ぐ第2位に相当する。国内の都市と比較しても第18位に相当し、カリフォルニア州サンフランシスコ市（873,965人）とワシントン州シアトル市（737,015人）の間に来る。ヘムステッド町の人口密度はサンフランシスコ市には及ばないものの、シアトル市よりも高い。"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Hempstead es un pueblo ubicado en el condado de Nassau en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 755.924 habitantes y una densidad poblacional de 2,433.0 personas por km². Hempstead es uno de los tres pueblos del condado, junto con North Hempstead y Oyster Bay, y si fuera incorporado como ciudad se trataría de la 14ª ciudad más poblada del país y la segunda del estado."
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","The Town of Hempstead (also known historically as South Hempstead) is the largest of the three towns in Nassau County (alongside North Hempstead and Oyster Bay) in the U.S. state of New York. It occupies the southwestern part of the county, on the western half of Long Island. Twenty-two incorporated villages (one of which is named Hempstead) are completely or partially within the town. The town's combined population was 759,757 at the 2010 census, which is the majority of the population of the county and by far the largest of any town in New York. In 2019, its combined population increased to an estimated 759,793 according to the American Community Survey."
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Hempstead (oficialmente Town of Hempstead) é a mais populosa das três vilas do Condado de Nassau, no estado americano de Nova Iorque. Localiza-se na parte sudoeste de Long Island. Vinte e duas aldeias incorporadas (uma das quais se chama ) estão total ou parcialmente dentro da vila. A população combinada da vila é de quase 800 mil habitantes, de acordo com o censo nacional de 2020., o que representa quase 57% da população do condado. O campus principal da Universidade Hofstra está localizado em Hempstead."
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Hempstead is een gemeente (town) in Nassau County, in de Amerikaanse staat New York. Hempstead, een van drie towns in Nassau County, grenst in het westen aan Queens, een van de stadsdelen van New York, en behoort zelf ook tot de agglomeratie van New York. In de Town of Hempstead wonen bijna 760.000 mensen. Als Hempstead een geïncorporeerde stad was, was het de op een na grootste stad van de staat New York, na New York en voor Buffalo. Het zou tevens de 16e stad van de Verenigde Staten zijn."
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_county_routes"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nassau_County"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/name","Town of Hempstead"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/name","Hempstead, New York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/homepage","https://www.hempsteadny.gov/"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/property/name","Hempstead, New York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7047233581543
"http://dbpedia.org/resource/Hempstead,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.61722564697266
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wantaghpark.jpg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wantagh_Pkwy_Shield.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ocean_Pkwy_Shield.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loop_Pkwy_Shield.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlantic_Beach_and_Long_Beach_Aeriel_View.jpg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-106.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-107.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hempstead,_New_York_Flag.png"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hempstead,_New_York_Seal.png"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Pkwy_Shield.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-27.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-909E.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-878.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-102.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-105.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-135.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-24.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY-25.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uniondale.jpg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meadowbrook_Pkwy_Shield.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_of_Hempstead.jpg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nassau_County_New_York_incorporated_and_unincorporated_areas_Hempstead_highlighted.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jones_Beach_WantaghPkwy_Approach.jpg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_the_New_York_metropolitan_area"
"http://dbpedia.org/resource/Hempstead,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hempstead,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_on_Long_Island"
"http://dbpedia.org/resource/Hempstead,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1644_establishments_in_the_Dutch_Empire"
"http://dbpedia.org/resource/Hempstead,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Nassau_County,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageID",259898
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1121383634
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethpage,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoning"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_Parkway"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaford,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_F._Curran"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaford_(LIRR_station)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniondale,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Parkway_(Long_Island)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster_Bay_(town),_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodsburgh,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Park,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Murray"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellmore,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_102"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Stream_State_Park"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_105"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Rockaway_Branch"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Duke's_Laws"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_106"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_107"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Beach,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Rice"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_the_New_York_metropolitan_area"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wantagh_Pkwy_Shield.svg"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeview,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Garden_City,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin,_Nassau_County,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Parkway_(Jones_Beach)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Hempstead,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_135"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hyde_Park,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Netherland"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_Inter-County_Express"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hempstead,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malverne,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malverne_Park_Oaks,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Kaminsky"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_supervisor"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Meadow,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Harbor,_New_York"
"http://dbpedia.org/resource/Hempstead,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slot_Heemstede"
