"subject","predicate","object"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jackson_(ice_hockey_b._1980)"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Stutzel"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Tambellini"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Masters"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Violin"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Rogers_(ice_hockey)"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Kesler"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Kinnunen"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Cey"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoff_format"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_McKay"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Vockeroth"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Brown_(ice_hockey,_born_1981)"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brisson"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Michael"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Ellis"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Mayes"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Most_Valuable_Player_in_Tournament"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Harrison_(ice_hockey)"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Events_Center"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Milam"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Lewandowski"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Men's_Division_I_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Rumble"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Bellissimo"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Mangos"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Barnett"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Falardeau"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Dwyer_(ice_hockey)"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002–03_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Denike"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Foster_(ice_hockey)"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hearon"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton_Fretter"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Moss_(ice_hockey)"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Rallo"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goggin_Ice_Arena"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Oystrick"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewigleben_Arena"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Booth_(ice_hockey)"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Helminen"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_York"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.J._Umberger"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Southern"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Wallace"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Wanchulak"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Contois"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yost_Ice_Arena"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Hogeboom"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jed_Ortmeyer"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Olsgard"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Betz"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mantua"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Booras"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Montoya"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Falk"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kinnie"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Swanson"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Migliaccio"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Swanson"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Guenin"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Berenson"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Maloney_(ice_hockey)"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Lafleche"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Cousineau"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.J._Latorre"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Cup"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Slater_(ice_hockey)"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Nesbitt"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Cockburn"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_All-Tournament_Teams"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Globke"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juha_Alen"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Burleigh"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_May_(ice_hockey)"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Milam"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Sigalet"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Knight_(ice_hockey)"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Gardner"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gobert"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Radunske"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_McLean"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Caudill"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Legue"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kunitz"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2003/03/14/spartans-pound-nanooks-11-1/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2003/03/15/cey-irish-shut-out-redhawks-to-force-game-3/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2003/03/14/men-against-boys-as-buckeyes-dominate-mavericks/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2003/03/15/migliaccio-spartans-advance-to-joe/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2003/03/15/ohio-state-advances-keeps-ncaa-hopes-alive/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2003/03/15/ferris-state-sweeps-lssu/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2003/03/15/wolverines-continue-yost-dominance/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2003/03/16/irish-upset-miami-to-reach-joe/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2003/03/21/helminen-hatter-puts-michigan-in-championship/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2003/03/21/kunitz-nets-two-fsu-reaches-first-ccha-final/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2003/03/20/nmu-advances-in-wild-scorefest/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2003/03/20/unlikely-heroes-propel-osu-into-semis/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2003/03/22/wolverines-defend-mason-cup/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2003/03/22/nmu-takes-win-in-lackluster-third-place-game/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2003/03/14/ferris-state-wins-10th-straight/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2003/03/14/hogebooms-third-period-hat-trick-lifts-miami-over-notre-dame/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2003/03/14/kinnunen-hat-trick-leads-nmu/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/recaps/2003/03/14/angry-wolverines-dump-falcons-3-1-in-game-1/"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eqk8"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16829038"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:12TeamBracket-LateBye"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLPlayoffs"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2002–03_CCHA_standings_(men)"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Ice_Hockey_Conference_Tournament"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2003_NCAA_Division_I_men's_ice_hockey_tournament_navbox"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/mvpteam","Michigan"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","First Round"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-22
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-20
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-21
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Championship"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-14
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score","–"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",11
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Ferris State"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Miami"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Bowling Green"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Western Michigan"
"http://dbpedia.org/resource/2003_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Ohio State"
