"subject","predicate","object"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burnham_and_Root_buildings"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ford_Motor_Company_facilities"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_school_architecture_in_Michigan"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1908"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_buildings_and_structures_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Michigan"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageID",4003588
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1111761637
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ford_Building,_Detroit,_Mich.,_Architects_D.H._Burnham_and_Co._(NBY_3212).jpg"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burnham_and_Root_buildings"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_building"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_House"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ford_Motor_Company_facilities"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-rise"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_school_architecture_in_Michigan"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Detroit"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Burnham"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_cotta"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardian_Building"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1908"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penobscot_Building"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Building_(San_Diego,_California)"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicle_buildings_and_structures_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Whitney_Building"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Classical_architecture"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Michigan"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griswold_Street"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Financial_District"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Michigan"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Renaissance"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821001619/http:/www.fordbuilding.com/"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/detroitarchitect0000unse"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51Kve"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ford_Building_(Detroit)"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8564482"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc0z_"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ford_Building_(Detroit)"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buildings_in_Michigan_timeline"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_Penobscot_Building_Detroit_MI.jpg?width=300"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/nrhp",0001-12-14
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Daniel_Burnham"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/buildingType","Commercial offices"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/completionDate",1908
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/elevatorCount",6
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/floorCount","below ground: 2"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/floorCount","above ground: 19"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/location",615
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/property/startDate",1907
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.georss.org/georss/point","42.3293 -83.0464"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/abstract","The Ford Building is a high-rise office building located at 615 Griswold Street in Downtown Detroit, Michigan. It stands at the northwest corner of Congress and Griswold Streets, in the heart of Detroit's Financial District. The Penobscot Building abuts the building to the north, and the Guardian Building is southeast across Griswold Street. Toledo, Ohio, glass manufacturer Edward Ford and his son, John B. Ford, general manager of the Fords' Wyandotte, Michigan, alkali plant, had this building—then Detroit's tallest—constructed as an investment property."
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/abstract","El Ford Building es un edificio de oficinas de gran altura ubicado en 615 Griswold Street en el Downtown de Detroit, Michigan. Fue diseñado por Daniel Burnham y terminado en 1908. Se encuentra en el corazón del Distrito Financiero. Fue el edificio más alto en Detroit hasta 1913.​ Fue renovado en 2019.​"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ford_Building_(Detroit)?oldid=1111761637&ns=0"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/Building/floorArea","18830.14556544"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",5910
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/buildingEndDate","1908"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/buildingStartDate","1907"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/elevatorCount",6
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/floorArea",18830.14556544
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/height",83.81999999999999
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Daniel_Burnham"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ford_Building_(Detroit)"
"http://dbpedia.org/resource/Ford_Building_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.046401977539 42.329299926758)"
