"subject","predicate","object"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfArgentina"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialEconomicZones"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1990"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zone108688247"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfArgentina"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Provinco Fuegio (Ĉilio)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Eldslandet (argentinsk provins)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","티에라델푸에고현"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Tierra del Fuego"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Огненная Земля (провинция)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Вогняна Земля, Антарктида та острови Південної Атлантики"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Suaren Lurraldea, Antartika eta Hego Atlantikoko Uharteak"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Ziemia Ognista, Antarktyda i Wyspy Południowego Atlantyku"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Tierra del Fuego"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Terra del Fuoco, Antartide e Isole dell'Atlantico del Sud"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Ohňová země (argentinská provincie)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Terra do Fogo (província do Chile)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Provinz Tierra del Fuego (Chile)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Provinz Tierra del Fuego (Argentinien)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Tierra del Fuego, Chili"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Tierra del Fuego Province, Argentina"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","티에라델푸에고주"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Vuurland, Antarctica en Zuid-Atlantische eilanden"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","ティエラ・デル・フエゴ州"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Вогняна Земля (провінція Чилі)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","محافظة تييرا ديل فويغو"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","火地省 (智利)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Ziemia Ognista (prowincja Chile)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Province de Terre de Feu (Argentine)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Terra do Fogo, Antártida e Ilhas do Atlântico Sul"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Tierra del Fuego probintzia"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Tierra del Fuego (Argentina)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","火地省 (阿根廷)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Terra del Foc, Antàrtida i Illes de l'Atlàntic Sud"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Tierra del Fuego (Chile)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Province de Terre de Feu (Chili)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Tierra del Fuego (provincie)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Тьерра-дель-Фуэго (провинция)"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Provinco de Fajrolando, Antarkto kaj Insuloj de Suda Atlantiko"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Suaren Lurraldea, Antartika eta Hego Atlantikoko Uharteak herrialdearen hegoaldeko muturrean dagoen Argentinako probintzia da. 21.263 km²ko eremua du, Argentinar Lurralde Antartikoa eta Erresuma Batuaren esku dauden uharteak kontuan hartu gabe, eta 2010ean 127.205 biztanle zituen. Hiriburua Ushuaia da."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Terra del Foc, Antàrtida i Illes de l'Atlàntic Sud és el nom oficial de la província més meridional de l'Argentina. Segons les reivindicacions argentines, no reconegudes per la comunitat internacional, comprèn també el tros de l'Antàrtida que queda al sud del país, i les illes Malvines. La sobirania argentina sobre aquests dos territoris, però, no és acceptada internacionalment."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La province de Terre de Feu (en espagnol : Provincia de Tierra del Fuego) est une province de l'Argentine située sur la grande île de la Terre de Feu, en Patagonie argentine. L'Argentine revendique le rattachement à la province des Malouines, de l'archipel de Géorgie du Sud-et-les Îles Sandwich du Sud et d'une partie de l'Antarctique. C'est la raison pour laquelle le nom complet et officiel de la région est « Terre de Feu, Antarctique et îles de l’Atlantique sud » (en espagnol : Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur)."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Tierra del Fuego is een provincie van Chili in de regio Magallanes y la Antártica Chilena. De provincie telde 8.364 inwoners in 2017 en heeft een oppervlakte van 22.592 km². Hoofdstad is Porvenir. De provincie ligt in het Chileense deel van Vuurland."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Terra do Fogo (em espanhol Tierra del Fuego) é uma província do Chile que se localiza no centro-leste da região de Magalhães e Antártica Chilena (também conhecida como XII Região), na ilha da Terra do Fogo. Tem uma superfície de 29.484,7 km² e população de 6.904 habitantes. Sua capital é a cidade de Porvenir. A província corresponde à porção ocidental da ilha da Terra do Fogo, ao sul do estreito de Magalhães."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La provincia di Tierra del Fuego (in italiano: Provincia di Terra del Fuoco) è una provincia della regione di Magellano e dell'Antartide Cilena nel Cile australe. Il capoluogo è la città di Porvenir. Al censimento del 2002 possedeva una popolazione di 6.904 abitanti."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Провінція Вогняна Земля (ісп. Provincia de Tierra del Fuego) — провінція в Чилі у складі області Магальянес і Чилійська Антарктика. Адміністративний центр — Порвенір. Включає в себе 3 комуни. Територія — 29 484,7 км². Населення — 6904 осіб. Щільність населення — 0,23 чол/км²."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Ohňová země (španělsky Tierra del Fuego, celým názvem Tierra del Fuego, Antártida e Islas del Atlántico Sur, tj. Ohňová země, Antarktida a ostrovy jižního Atlantiku) je argentinská provincie. Skládá se z části souostroví Ohňové země a formálně části Antarktidy a několika souostroví v jižním Atlantském oceánu a v Jižním oceánu."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Tierra del Fuego (offiziell: Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur, deutsch: Provinz Feuerland, Antarktis und südatlantische Inseln) ist die südlichste Provinz Argentiniens und belegt die Osthälfte der zu Feuerland gehörenden Inseln Isla Grande de Tierra del Fuego und Isla de los Estados an der Südspitze Südamerikas. Von Argentinien beanspruchte Gebiete wie einige Inseln des Südatlantiks (Malwinen (Falklandinseln), Südgeorgien, Südliche Sandwichinseln und Südliche Orkneyinseln) sowie das argentinische Antarktisterritorium erscheinen auf argentinischen Karten als zur Provinz gehörig. Die Provinz hat eine Fläche von 21.571 km² (ohne Antarktis und südatlantischen Inseln)."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Вогняна Земля, Антарктида та острови Південної Атлантики (ісп. Tierra del Fuego, Antártida e Islas del Atlántico Sur) — провінція Аргентини, розташована на крайньому півдні країни. Більшість території провінції розташована у східній частині острова Вогняна земля, тому вона не має сухопутних кордонів з іншими провінціями Аргентини. На заході межує з Чилі. Найближча аргентинська провінція — Санта-Крус розташована на північ від острова, відстань між якими розділяє Магелланова протока. На схід від острова знаходиться Атлантичний океан, а на південь — Антарктида."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","محافظة أرض النار وأنتاركتيكا وجزر جنوب المحيط الأطلسي هي إحدى محافظات الأرجنتين. يفصلها مضيق ماغلان عن بقية أراضي الأرجنتين. وتضم الأراضي التالية: 
* الجزء الشرقي من الجزيرة الكبرى بأرخبيل أرض النار (الجزء الغربي تابع لدولة تشيلي). 
* الأراضي التي تخضع للتاج البريطاني، والتي تطالب الأرجنتين بملكيتها (جزر فوكلاند، جورجيا الجنوبية و جزر ساندويتش الجنوبية يحتوي على جزيرتين جزيرة جورجيا الجنوبية وجزر ساندويتش الجنوبية) 
* الأراضي التي تطالب الأرجنتين بامتلاكها في القارة القطبية الجنوبية."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Tierra del Fuego probintzia (Gaztelaniaz: Provincia de Tierra del Fuego) Txileko hegoaldeko Magallanes eta Txileko Antartika (XII) eskualdeko lau probintzietako bat da. Txileko edo mendebaldeko zatia hartzen du barnean, Darwin mendikatearen hegoaldeko zatia izan ezik, La Antártica Chilena probintzian dagoena. (Argentinan beste bat ere badago)."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Tierra del Fuego (Spanish for ""Land of Fire""; Spanish pronunciation: [ˈtjera ðel ˈfweɣo]), officially the Province of Tierra del Fuego, Antarctica and South Atlantic Islands (Spanish: Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur), is the southernmost, smallest, and least populous Argentine province."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Tierra del Fuego, Antártida e Islas del Atlántico Sur, en el texto de la Constitución provincial: Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur,​ es una de las veintitrés provincias que conforman la República Argentina. A su vez, es uno de los veinticuatro estados autogobernados o jurisdicciones de primer orden​ que conforman el país, y uno de los veinticuatro distritos electorales legislativos nacionales.​​ Su capital es Ushuaia y su ciudad más poblada es Río Grande.​"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Die chilenische Provinz Tierra del Fuego (deutsch Provinz Feuerland) liegt im chilenischen Teil der Isla Grande de Tierra del Fuego. Sie ist namensgleich mit der argentinischen Provinz Tierra del Fuego auf der östlichen Seite der gleichen Insel. Die Provinz besteht aus drei Kommunen, der Hauptstadt Porvenir, Primavera und Timaukel. Laut chilenischem Zensus 2002 hat Tierra del Fuego 6904 Einwohner, davon sind 4418 (64 %) Männer und 2486 Frauen, dies ist der höchste Männerüberschuss aller chilenischen Provinzen. Trotzdem amtiert mit Catalina Besnier Anguita eine Frau als Gouverneurin. Die städtischen Bevölkerung umfasst 4734 Bewohner Porvenirs, die restlichen 2170 zählen zur Landbevölkerung."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","티에라델푸에고주 또는 티에라델푸에고 안타르티다 에이슬라스델아틀란티코수르주(스페인어: Provincia de Tierra del Fuego 또는 Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur, 영어로 Land of Fire란 의미)는 아르헨티나의 주이다. 마젤란 해협을 경계로 아르헨티나 본토와 완전히 떨어져 있는 섬 지역이다. 4개 군을 관할한다. 지역 구성은 다음과 같다. 주기 
* 주 문장"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Vuurland, Antarctica en Zuid-Atlantische eilanden (Spaans: Tierra del Fuego, Antártida e Islas del Atlántico Sur) is de meest zuidelijke van de 23 provincies van Argentinië. De provincie heeft volgens Argentijnse claims een oppervlakte van 987.168 km², waarvan 21.571 km² (het Argentijnse deel van de archipel Vuurland) daadwerkelijk door Argentinië bestuurd worden. De provincie heeft 169.183 inwoners (2019)."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia de Tierra del Fuego es una provincia de Chile que se ubica en el centro-este de la Región de Magallanes y de la Antártica chilena, en la isla Grande de Tierra del Fuego. Tiene una superficie de 22 593 km² y posee una población de 8364 habitantes. Su capital provincial es la ciudad de Porvenir."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","티에라델푸에고현(스페인어: Provincia de Tierra del Fuego)은 칠레 마가야네스이데라안타르티카칠레나주를 구성하는 4개의 현 가운데 하나로 현도는 포르베니르이며 면적은 22,592.7km2, 인구는 6,656명(2012년 기준), 인구 밀도는 0.29명/km2이다. 칠레령 티에라델푸에고섬 대부분을 관할하는 행정 구역이다."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La Provinco Fuegio, en hispana Provincia de Tierra del Fuego, estas de Ĉilio kiu situantas en centroriento de la regiono Magallanes y de la Antártica Chilena, en la Granda Insulo de Fajrolando. Ĝi havas areon de 29 484,7 km² kaj posedas populacion de 6904 loĝantoj. Ties provinca ĉefurbo estas ."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Провинция Тьерра-дель-Фуэго (исп. Provincia de Tierra del Fuego (Chile)) — провинция в Чили в составе области Магальянес-и-ла-Антарктика-Чилена. Включает в себя 3 коммуны. Территория — 22593 км². Население — 8364 человек (2017). Плотность населения — 0.37 чел./км². Административный центр — Порвенир."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Tierra del Fuego, Antártida e Islas del Atlántico Sur (pengucapan bahasa Spanyol: [ˈtjera ðel ˈfweɣo]) adalah nama resmi dari provinsi yang paling selatan dari Argentina. Hingga 1991 namanya adalah Territorio Nacional (Wilayah Nasional), tetapi pada tahun itu, statusnya ditingkatkan menjadi provinsi."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","ティエラ・デル・フエゴ州または正式名称ティエラ・デル・フエゴ、アンタルティダ・エ・イスラス・デル・アトランティコ・スール州（ティエラ・デル・フエゴしゅう、Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur, 「フエゴ島、南極、および南大西洋諸島州」）はアルゼンチンの州である。アルゼンチン本土とはマゼラン海峡によって隔てられている。ティエラ・デル・フエゴの東側部分をその領域としている。また、実効支配は行っていないが、イギリスとの間で領有権争いがあるフォークランド諸島（マルビナス諸島）やサウスジョージア・サウスサンドウィッチ諸島、現在は領有権の主張を凍結しているアルゼンチン領南極もこのティエラ・デル・フエゴ州に含まれる。"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Terra del Fuoco, Antartide e Isole dell'Atlantico del Sud (in spagnolo: Tierra del Fuego, Antártida e Islas del Atlántico Sur) è il nome ufficiale di una provincia della Patagonia argentina che comprende la parte orientale dell'Isola Grande della Terra del Fuoco e l'Isola degli Stati, ha un'estensione territoriale di 21.263 km², una popolazione di 127.205 abitanti (censimento del 2010) e ha come capoluogo la cittadina di Ushuaia."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","火地、南極和南大西洋諸島省（西班牙語：Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur）簡稱「火地省」，位於南美洲國家阿根廷南部，地处大火地島東部，是該國的23個行省之一，首府為烏斯懷亞。當地人暱稱其作「fueguino」或「Fin del Mundo」（世界之末端）。雖然此省實際管轄的地區僅包括火地島東部及周邊島嶼，但阿根廷公告的疆域則包括马尔维纳斯群岛、南佐治亞及南三文治群島、南奧克尼群島及阿根廷南極屬地。"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Terra do Fogo, Antártida e Ilhas do Atlântico Sul é a província mais meridional da República Argentina, localizada na Região Patagônica. Foi organizada como território nacional até 1991, ano em que passou à categoria de província. Com uma extensão territorial de 21.263 km² (território sob soberania argentina) e população de 122.531 habitantes (estimativa de 2007) tem como capital a cidade de Ushuaia."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Fajrolando, Antarkto kaj Insuloj de Suda Atlantiko (hispane Tierra del Fuego, Antártida e Islas del Atlántico Sur) estas la oficiala nomo de la provinco plej suda de Argentino, situanta en la patagonia regiono. Organizita dekomence kiel Nacia Teritorio de Fajrolando, Antarkto kaj Insuloj de Suda Atlantiko ĝis 1991, tiam akiris la kategorion de provinco."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","火地省（西班牙語：Provincia de Tierra del Fuego）是智利的54個省份之一，位於該國南部，地處大火地島以西，由麥哲倫-智利南極大區負責管轄，首府設於波韋尼爾，面積22,592平方公里，2002年人口6,904，人口密度每平方公里0.3人。"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Eldslandet (officiellt Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur) är en argentinsk provins som omfattar flera territorier avskiljda från Argentinas fastland. Enligt den officiella argentinska provinsindelningen innefattar provinsen Eldslandet även områden som Argentina gör anspråk på men ej kontrollerar. Provinsen består av den östra delen av Isla Grande på Eldslandet (västra delen utgörs av en chilensk provins med samma namn). Detta utgör den del som internationellt erkänns som en del av Argentina. Dess areal är 21.263 km²."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Ziemia Ognista, Antarktyda i Wyspy Południowego Atlantyku (hiszp.: Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur) – południowa prowincja Argentyny, oddzielona od kontynentalnej części kraju cieśniną Magellana, leżąca we wschodniej części wyspy Ziemia Ognista (dzielonej z Chile) i mniejszych wyspach. Argentyna zalicza do tej prowincji również część Antarktydy, oraz Falklandy (zwane po hiszpańsku Malvinas) i wyspy Georgia Południowa i Sandwich Południowy, znajdujące się pod administracją Wielkiej Brytanii. Nazwa prowincji jest zazwyczaj skracana do formy Ziemia Ognista (Tierra del Fuego)."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La province de Terre de Feu (Tierra del Fuego en espagnol) est une province du Chili située dans l'extrême sud du pays. Elle fait partie de la région de Magallanes et de l'Antarctique chilien. Elle a une superficie de 29 484,7 km2 pour une population de 6 904 habitants. La capitale provinciale est la ville de Porvenir."
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Provincia de Tierra del Fuego är en provins i Chile. Den ligger i regionen Región de Magallanes y de la Antártica Chilena, i den södra delen av landet, 2 300 km söder om huvudstaden Santiago de Chile. Antalet invånare är 6 656. Arean är 22 593 kvadratkilometer. Terrängen i Provincia de Tierra del Fuego är bergig åt sydväst, men åt nordost är den kuperad. Provincia de Tierra del Fuego delas in i: 
* Porvenir 
* Primavera 
* Timaukel"
"http://dbpedia.org/resource/Tierra_del_Fuego_Province,_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Provinsi Tierra del Fuego (bahasa Spanyol: Provincia de Tierra del Fuego) adalah sebuah di Región , Chili. Provinsi ini terletak di Kepulauan Tierra del Fuego."
