"subject","predicate","object"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialEconomicZones"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesWithMillionsOfInhabitants"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNationalCapitals"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesInIndia"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalCapital108691669"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Calcuta"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Kalkuta"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Calcutta"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Calcúta"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Калькутта"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Kalkutta"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Calcutta"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Kolkata"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Kolkata"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Calcuta"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Calcutá"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","コルカタ"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Kalkata"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Kolkata"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Колката"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Kolkato"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Calcutta"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","كلكتا"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Calcutta"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","콜카타"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","加尔各答"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#label","Καλκούτα"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","콜카타(벵골어: কলকাতা)는 인도의 서벵골 주의 주도로, 한때 영국령 인도의 수도였다. 콜카타라는 이름은 여기서 숭배하는 여신 칼리와 연관이 있다. 인구는 14,112,536명으로 인도에서 3번째로 큰 대도시권을 형성한다. 2001년 1월 도시의 이름을 캘커타(Calcutta)에서 콜카타로 공식 변경하였다. 콜카타는 갠지스 강의 지류인 기슭에 있다. 강을 사이에 두고 , 제2하우사 다리, 밸리 다리로 와 연결되어 있다. 한때 콜카타는 릭샤(인력거)가 남아있는 곳으로 유명했는데 정부의 금지로 사라질 전망이다."
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","كلكتا أو كُلْكَتَّة (بالبنغالية، কলকাতা) مدينة هندية تقع شرق الهند عاصمة ولاية البنغال الغربي المحاذية لبنغلاديش. وكانت عاصمة الهند القديمة قبل نيودلهى حتى 1911، وتعد سابع أكبر مدينة من حيث عدد السكان في الهند حيث يبلغ عدد سكانها 4.5 مليون نسمة مقيمون داخل حدود المدينة، تقع مدينة كلكتا على شاطئ خليج البنغال، وعلى الضفة الشرقية لنهر هوغلي، تبلغ مساحتها حوالي 80 كيلومتر (50 ميل)، وهي المركز التجاري والتجاري والمالي الرئيسي والميناء الرئيسي للاتصالات لشمال شرق الهند، ويزيد عدد سكان منطقة كولكاتا الحضرية 14.1 مليون نسمة، وهي ثالث أكبر منطقة حضرية من حيث عدد السكان في الهند. في عام 2021 تجاوز عدد الناخبون المسجلون في منطقة كولكاتا الحضرية 15 مليون ناخب، ويُعد ميناء كولكاتا أقدم ميناء عامل في الهند وميناءها النهري الرئيسي الوحيد، وتعتبر العاصمة الثقافية للهند."
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","Cathair Indiach í Calcúta (: Kolkata কলকাতা), nó Calcutta mar a thugtaí uirthi roimh na bliana 2001, atá suite in oirthear na tíre ar bhruach oirthearach na h. Príomhchathair an stáit Beangál Thiar atá inti, agus príomhchathair na hIndia suas go dtí an bhliain 1911, le tinn ré an Raj Briotanach. Tá daonra thart ar 4.5 milliún sa chathair féin, le timpeall 9 milliún eile sa cheantar máguaird. Is í an tríú ceirtleán uirbeach is mó sa tír, agus an ceathrú cathair is mó chomh maith. ̪"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","Calcuta​ es la ciudad capital del estado indio de Bengala Occidental.​ Su nombre oficial es Kolkata (en bengalí, কলকাতা),​ aunque hasta el 1 de enero de 2001 era Calcutta, y su denominación original, que aún es utilizada en la literatura culta, fue Kolikata (en bengalí কলিকাতা). Es conocida como “la ciudad de la alegría” o “la ciudad de los palacios”; y localmente como Michhil Nagari (মিছিল নগরী). No se debe confundir con la antigua ciudad de Calicut (la actual Kozhikode, de un millón de habitantes, en el estado sureño de Kerala)."
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","Kolkato aŭ Kalkato (bengale কলকাতা [kolkata]) estas barata havena urbo kun ĉirkaŭ 5 milionoj da loĝantoj (14 milionoj en la aglomeraĵo). La ĉefurbo de la regiono nome Orienta Barato, ĝi estas la plej granda urbo de tiu regiono. La estas la tria plej granda de la lando."
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","Колката (англ. файл, раніше Кальку́тта — файл, бенг. কলকাতা МФА: ['kolkat̪a]) — столиця індійського штату Західна Бенгалія. Місто розташоване у Східній Індії на східному березі річки Хуґлі. Населення міста становить майже 4,5 млн, населення його агломерації — більш ніж 14 млн, що робить агломерацію третьою за населенням, а місто — четвертим за населенням в Індії."
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","Η Καλκούτα (χίντι: कोलकता, βεγγαλικά: কলকাতা, αγγλικά: Kolkata) είναι πόλη στο δέλτα του ποταμού Γάγγη, πρωτεύουσα της πολιτείας της Δυτικής Βεγγάλης. Έως το 2001 το όνομα της πόλης αποδιδόταν στα αγγλικά ως Calcutta, το οποίο μεταφέρθηκε στα ελληνικά ως Καλκούτα (η προφορά του ονόματος τόσο στα αγγλικά όσο και στην τοπική γλώσσα ήταν πάντα η ίδια με τη σημερινή, δηλ. Κολκάτα). Κατά την αποικιακή περίοδο, η Καλκούτα ήταν το κέντρο της βρετανικής διοίκησης στην Ινδία ως το το 1911 που η πρωτεύουσα μεταφέρθηκε στο Νέο Δελχί."
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","Kalkuta (bengaleraz: কলকাতা, (i · ?), Kolkata izenaz ere ezaguna, 2001. urtetik izen ofiziala) Mendebaldeko Bengala estatuko hiriburua da, Indian. ekialdeko ertzean dago kokatuta eta merkataritza, kultura eta heziketa zentro nagusia da. Kalkutako portua funtzionamenduan dagoen Indiako portu zaharrena eta ibai portu bakarra da. Hiria Indiako ""kultur hiriburutzat” hartzen da eta ""Poztasunaren Hiria"" ere deitzen zaio. 2011n, 4,5 milioi biztanle zituen hiriak; hiria eta haren ingurua kontuan hartuta, berriz, biztanleen kopurua 14,1 milioi zen: Indiako hirugarren metropoli populatuena. Era berean, munduko eskualde metropolitar handienen artean zortzigarrena da. Kalkutako metropoliaren ekonomiaren azkeneko kalkuluen arabera, 60.000 eta 150.000 milioi dolar tartekoa (BPGa erosahalmenaren pare"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","Kalkutta, offiziell heute Kolkata (bengalisch কলকাতা, IAST: Kalkātā; englisch bis 2001 Calcutta), ist die Hauptstadt des Bundesstaates Westbengalen in Indien. Mit 4,5 Millionen Einwohnern ist Kalkutta die siebtgrößte Stadt Indiens, die Metropolregion Kalkutta ist mit 14,1 Millionen Einwohnern (jeweils Volkszählung 2011) der drittgrößte Ballungsraum des Landes."
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","Kalkata (bengálsky: কলকাতা, česky také Kolkata či Kolkátá, anglicky dříve Calcutta) je hlavním městem indického státu Západní Bengálsko, leží ve východní Indii, na východním břehu řeky Huglí naproti městu Háura. Ve městě žije více než 5 milionů lidí, v celé metropolitní oblasti více než 13 milionů. Kalkata je třetím největším městem Indie. Nachází se na poměrně malé ploše 185 km²."
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","Calcutá ou Kolkata (em bengali: কলকাতা; Kólkata, AFI ['kolkat̪a]}}; em inglês: Kolkata) é a capital e maior cidade do estado de Bengala Ocidental, na Índia. Situada às margens do rio Hugli, no leste do país, perto da fronteira com o Bangladexe, Calcutá possui cerca de 4 486 679 habitantes (2011) dentro dos seus limites municipais, figurando como a quinta cidade mais populosa da Índia. Sua região metropolitana, por sua vez, que se estende por 1 886 quilômetros quadrados, reúne mais de 14 112 536 habitantes (dados de 2011), fazendo desta a terceira maior aglomeração urbana do país, depois das regiões metropolitanas de Délhi e Mumbai."
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","Kolkata (English: /kɒlˈkɑːtə/ or /kɒlˈkʌtə/, Bengali: [kolˈkata]; also known as Calcutta /kælˈkʌtə/, the official name until 2001) is the capital of the Indian state of West Bengal, on the eastern bank of the Hooghly River 80 km (50 mi) west of the border with Bangladesh. It is the primary business, commercial, and financial hub of Eastern India and the main port of communication for North-East India. According to the 2011 Indian census, Kolkata is the seventh-most populous city in India, with a population of 45 lakh (4.5 million) residents within the city limits, and a population of over 1.41 crore (14.1 million) residents in the Kolkata Metropolitan Area. It is the third-most populous metropolitan area in India. In 2021, the Kolkata metropolitan area crossed 1.5 crore (15 million) reg"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","Calcutta (officieel: Kolkata; Bengaals: কলকাতা, Nepalees: कोलकाता) is een stad in India. Het is de hoofdstad van de deelstaat West-Bengalen. De stad zelf heeft 4.580.544 inwoners (2001) en de stedelijke agglomeratie 13.216.546 inwoners (2001). In 2001 was het de op twee na grootste stad van het land na Bombay en Delhi, in 2011 waren er zes grotere Indiase steden."
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","Calcutta (AFI: /kalˈkutta/; in inglese: Calcutta, ufficialmente in inglese Kolkata; dal bengalese: কলকাতা, nepalese: कोलकता; Kolikuta), è una città dell'India, capitale dello Stato federato del Bengala Occidentale. Sorge sulla sponda est del fiume Hughli ed è il principale centro commerciale, culturale e formativo dell'India orientale. Il porto è il più antico dell'intero Stato e l'unico costruito su un fiume. In base al numero di abitanti, la città rientra nella classe I (più di 100 000 abitanti) ed è la terza in India dopo Mumbai e Delhi."
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","Kolkata lub Kalkuta (hindi कोलकाता, trl. Kolkātā, trb. Kolkata; bengali: কলকাতা, trl. Kolkatā, trb. Kolkata ang. Kolkata; do 2001 hindi कलकत्ता, trl. Kalkattā, trb. Kalkatta; ang. Calcutta) – miasto w Indiach, w delcie Gangesu, stolica stanu Bengal Zachodni, trzecia aglomeracja w kraju licząca około 15 milionów mieszkańców."
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","Kolkata (sebelumnya bernama Calcutta atau Kalkuta) ialah salah satu kota pelabuhan penting di India yang merupakan ibu kota Benggala Barat. Didirikan Inggris pada 1690, ditaklukkan kepala daerah Benggala pada 1756, dan direbut kembali oleh Clive pada 1757. Kolkata ialah ibu kota India antara 1833 sampai 1912. Merupakan pusat industri goni dan tekstil. Mengekspor goni, teh, dan mika. Terdapat Universitas Kolkata dan Museum India."
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","Calcuta (oficialment Kolkata) és la capital de l'estat indi de Bengala Occidental, situada a la riba est del riu Hugli. El seu nom oficial és Kolkata (en bengalí, কলকাতা), tot i que fins a l'1 de gener de 2001 era Calcutta. El seu nom original era Kolikata (en bengalí, কলিকাতা), nom que encara s'utilitza en alguns registres literaris cultes. És coneguda com ""la ciutat de l'alegria"" i ""la ciutat dels palaus"". També se la coneix com a Michhil Nagari (মিছিল নগরী)."
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","コルカタ（ベンガル語: কলকাতা）は、インドの西ベンガル州の州都。世界屈指のメガシティであり、市域の人口密度は首都デリーや、インドの最大都市であるムンバイ以上である。イギリスの帝国主義政策における主要な拠点として建設され、イギリス領インド帝国時代の前半は植民地政府の首都機能を有していた。 2011年の市域人口は448万人。2016年の近郊を含む都市圏人口は1,481万人であり、世界第20位、インドではデリーとムンバイに次ぐ第3位である。和名で甲谷佗、加爾各搭、軽骨田という表記も可能である。"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","Кальку́тта (с 2001 года официальное название — ) (бенг. কলকাতা, хинди कोलकता, тиб. ཀ་ལི་ཀུ་ཏ, англ. Kolkata) — город в дельте Ганга на востоке Индии, столица штата Западная Бенгалия, второй по площади город в Индии после Мумбаи и четвёртый по населению город в Индии после Мумбаи, Дели и Бангалора. По состоянию на 2011 год, население города составляет 4 486 679 человек, городской агломерации — 14 112 536 (3-е место среди городских агломераций Индии)."
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","Calcutta ou Kolkata depuis 2001 (bengali : কলকাতা, hindi : कोलकाता) est une ville de l'Est de l'Inde. Capitale du Bengale-Occidental, située sur la rive gauche du fleuve Hooghly, Kolkata compte 4 399 819 habitants et son agglomération 14 millions, ce qui en fait la troisième agglomération du pays, après Delhi et Bombay, et la 14e au monde."
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","加爾各答（孟加拉語：কলকাতা[ˈkolˌkata] （）, Kolkata，旧名Calcutta）是印度西孟加拉邦首府。它位于印度东部恒河三角洲地区，胡格利河（恒河一条支流）的东岸。该市有人口4,486,679人，大都市区人口为14,112,536人（2011年），属印度第三大大都会区（仅次于孟买和德里）和印度第七大城市。近年來，加爾各答已成為印度經濟第三大大都會區。 从1772年直到1911年的140年间，加尔各答是英属印度的首都。在這期間，該市一直是印度近代教育、科學、文化和政治的中心，迄今仍然保存有大量當時遺留的維多利亞風格建築。但在1947年印度獨立後，由於各種不利因素，曾經是現代印度科學，文化和政治中心的加爾各答經歷了長期經濟停滯。 加爾各答擁有眾多重要的文化機構，例如印度國家圖書館，印度美術學院，維多利亞紀念館，印度國家博物館和亞洲學會等。科研機構中，加爾各答是印度地質調查局，加爾各答數學學會，印度科學協會的所在地。儘管加爾各答有完善的板球比賽場館，但加爾各答與其他印度城市不同，主要流行足球等體育運動。"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#comment","Calcutta eller Kolkata (officiellt Kolkata sedan 2001; bengali: কলকাতা ['kolkat̪a]) är en delstatshuvudstad i Indien. Den ligger i distriktet Kolkata och delstaten Västbengalen, i den östra delen av landet, 1 300 km sydost om huvudstaden New Delhi. Calcutta ligger 11 meter över havet Folkmängden uppgick till cirka 4,5 miljoner invånare vid folkräkningen 2011, och med förorter hamnade folkmängden på cirka 14 miljoner invånare 2011 vilket gör den till Indiens tredje största storstadsområde efter Bombay och Delhi."
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ethnic_communities"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Football"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_media"
"http://dbpedia.org/resource/Kolkata","http://xmlns.com/foaf/0.1/name","Kolkata"
"http://dbpedia.org/resource/Kolkata","http://xmlns.com/foaf/0.1/nick","City of Joy, Cultural Capital"
"http://dbpedia.org/resource/Kolkata","http://xmlns.com/foaf/0.1/homepage","https://www.kmcgov.in/KMCPortal/jsp/KMCPortalHome1.jsp%7Cwww.kmcgov.in"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83529"
"http://dbpedia.org/resource/Kolkata","http://dbpedia.org/property/name","Kolkata"
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.5674991607666
"http://dbpedia.org/resource/Kolkata","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.37000274658203
"http://dbpedia.org/resource/Kolkata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calcutta_skyline.jpg"
"http://dbpedia.org/resource/Kolkata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Memorial_Kolkata_panorama.jpg"
"http://dbpedia.org/resource/Kolkata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Memorial_Illuminated_at_Night.jpg"
"http://dbpedia.org/resource/Kolkata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_of_Kolkata_(Calcutta),_1832_Jacob_Janssen.jpg"
"http://dbpedia.org/resource/Kolkata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/..West_Bengal_Flag(INDIA).png"
"http://dbpedia.org/resource/Kolkata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Salt_Lake,_Kolkata.jpg"
"http://dbpedia.org/resource/Kolkata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolkata_transport.jpg"
"http://dbpedia.org/resource/Kolkata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandesh_-_Oberoi_Grand_-_Kolkata_2013-05-23_8046.jpg"
"http://dbpedia.org/resource/Kolkata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dance_with_Rabindra_Sangeet_-_Kolkata_2011-11-05_6669.jpg"
"http://dbpedia.org/resource/Kolkata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolkata_Tram.jpg"
"http://dbpedia.org/resource/Kolkata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolkatavsnl.jpg"
"http://dbpedia.org/resource/Kolkata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolkata_Derby.jpg"
"http://dbpedia.org/resource/Kolkata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolkata_Skyline_From_Vidyasagar_Seti_2.jpg"
"http://dbpedia.org/resource/Kolkata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolkata-metro-1200.jpg"
"http://dbpedia.org/resource/Kolkata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolkata_Airport_Terminal_(14668163978).jpg"
