"subject","predicate","object"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalLiberals"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalParty(UK)Politicians"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBlackheathProprietarySchool"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheRoyalStatisticalSociety"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfTheUnitedKingdom"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liberal110256756"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRectorsOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRectorsOfTheUniversityOfAberdeen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtRugbySchool"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#label","第一代戈申子爵喬治·戈申"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#label","George Goschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#label","George Goschen, 1st Viscount Goschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#label","Гошен, Джордж Иоахим"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・ゴッシェン (初代ゴッシェン子爵)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#label","George Goschen, 1:e viscount Goschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#label","George Joachim Goschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#label","جورج غوشن، أول فيكونت غوشن"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#label","George Goschen, 1. Viscount Goschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#label","George Goschen (1er vicomte Goschen)"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#comment","جورج يواكيم غوشن، أول فيكونت غوشن (10 أغسطس 1831 -7 فبراير 1907) هو رجل دولة ورجل أعمال بريطاني، أفضل ما يُذكر عنه «نسيانه» من قبل اللورد راندولف تشرشل، كان في المجلس الخاص المُكرَّم لدى جلالة الملكة، ونائبًا ملازمًا، وحاز على زمالة الأكاديمية البريطانية. كان في البداية ليبراليًا، ثم وحدويًا ليبراليًا قبل انضمامه إلى حزب المحافظين في عام 1893. عندما كان مستشارًا للخزانة، قدم في عام 1888 صيغة غوشن لتخصيص التمويل لاسكتلندا وأيرلندا."
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#comment","George Joachim Goschen, 1. Viscount Goschen (* 10. August 1831 in London; † 7. Februar 1907 ebenda; auch Georg Joachim Göschen) war ein britischer Politiker und Geschäftsmann."
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#comment","第一代戈申子爵喬治·戈申（George Goschen, 1st Viscount Goschen，1831年8月10日－1907年2月7日），英國商人與政治家，曾任英國國會議員、駐土耳其大使、愛丁堡大學校長等職。（Lord Randolph Churchill）曾諷刺他最好的記憶就是遺忘。他一開始是自由黨黨員，之後為自由統一黨黨員，而在1895年普選之前加入了保守黨。"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#comment","初代ゴッシェン子爵ジョージ・ジョアキム・ゴッシェン（ゴーシェン、英語: George Joachim Goschen, 1st Viscount Goschen, PC, DL、1831年8月10日 - 1907年2月7日）は、イギリスの政治家、貴族。"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#comment","George Joachim Goschen (ur. 10 sierpnia 1831 w Londynie, zm. 7 lutego 1907) – brytyjski polityk, członek Partii Liberalnej, i Partii Konserwatywnej, minister w rządach lorda Russella, Williama Ewarta Gladstone’a i lorda Salisbury’ego."
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#comment","George Joachim Goschen, 1:e viscount Goschen, född 10 augusti 1831 i London, död 7 februari 1907, var en brittisk politiker, ämbetsman och företagsledare, guvernör i Hudson bay-kompaniet, sonson till Georg Joachim Göschen, far till George Goschen, 2:e viscount Goschen, samt bror till Edward Goschen. Goschen, som fjärmat sig politiskt från Gladstone redan i slutet av 1870-talet, var 1887–1892 finansminister i Lord Salisburys regering och gjorde som sådan enorma besparingar genom konvertering av statsskulden. 1895–1900 var han Salisburys marinminister."
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#comment","George Joachim Goschen, 1st Viscount Goschen, PC, DL, FBA (10 August 1831 – 7 February 1907) was a British statesman and businessman best remembered for being ""forgotten"" by Lord Randolph Churchill. He was initially a Liberal, then a Liberal Unionist before joining the Conservative Party in 1893. While Chancellor of the Exchequer, in 1888, he introduced the Goschen formula to allocate funding for Scotland and Ireland."
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#comment","George Joachim Goschen, 1. vikomt Goschen (10. srpna 1831, Londýn, Anglie – 7. února 1907, Londýn, Anglie) byl britský státník, diplomat a podnikatel německého původu. Řadu let byl poslancem Dolní sněmovny, původně patřil ke konzervativcům, později přešel k unionistům. V několika britských vládách zastával celkem pět ministerských funkcí, byl mimo jiné dvakrát ministrem námořnictva (1871–1874 a 1895–1900) nebo ministrem financí (1887–1892). Angažoval se také v dalších sférách veřejného života a na čtyřech britských univerzitách obdržel čestný doktorát. V roce 1900 získal titul vikomta a vstoupil do Sněmovny lordů."
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#comment","George Joachim Goschen, 1er vicomte Goschen, PC, DL, FBA (10 août 1831 - 7 février 1907) est une Personnalité politique britannique. Il est d'abord libéral, puis unioniste libéral avant de rejoindre le Parti conservateur en 1893. Pendant qu'il est chancelier de l'Échiquier, en 1888, il introduit la formule Goschen pour allouer des fonds à l'Écosse et à l'Irlande."
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://www.w3.org/2000/01/rdf-schema#comment","Джордж Иоахим Гошен (Göschen; 10 августа 1831 — 7 февраля 1907) — финансист и государственный деятель Англии."
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://xmlns.com/foaf/0.1/name","The Viscount Goschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/name","The Viscount Goschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/property/name","Goschen, George Joachim"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Goschen_by_Bassano.jpg"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goschen_cartoon.png"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Rugby_School"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Liberal_Party_MPs"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_German_descent"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1868–1874"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1880–1885"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_Statistical_Society"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1886–1892"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1892–1895"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1895–1900"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_who_were_granted_peerages"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs_for_English_constituencies"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Parliament_of_the_United_Kingdom_for_the_City_of_London"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Unionist_Party_MPs_for_Scottish_constituencies"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chancellors_of_the_Exchequer_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goschen_family"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chancellors_of_the_Duchy_of_Lancaster"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Oxford_Union"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Edinburgh"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Oriel_College,_Oxford"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viscounts_Goschen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_Aberdeen"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Kent"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Edinburgh_constituencies"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_the_United_Kingdom_created_by_Queen_Victoria"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_the_Hudson's_Bay_Company"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Blackheath_Proprietary_School"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Lords_of_the_Admiralty"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_classical_liberals"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1859–1865"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1865–1868"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_the_Ottoman_Empire"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chancellors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/George_Goschen,_1st_Viscount_Goschen","http://dbpedia.org/ontology/wikiPageID",469590
