"subject","predicate","object"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1508"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Porto Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Σαν Χουάν"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Puerto Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","San Juan, Puerto Riko"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Portoriko)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","圣胡安 (波多黎各)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Сан-Хуан"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","San Juan, Puerto Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","San Juan"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","San-Juano (Porto-Riko)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Puerto Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Puerto Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Porto Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Puerto Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","サンフアン (プエルトリコ)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Puerto Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","San Juan"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Сан-Хуан (Пуэрто-Рико)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","산후안 (푸에르토리코)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Porto Rico)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","San Juan, Puerto Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","سان خوان (بورتوريكو)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","San Juan ist die Hauptstadt des US-amerikanischen Außengebietes Puerto Rico, einem Inselstaat in der Karibik. Die Stadt im Nordosten der Insel selbst hat 342.259 Einwohner, ihre Agglomeration zählt 2.081.265 Menschen (Volkszählung 2020). Die größte Stadt des Inselstaats ist das industrielle, wirtschaftliche, kulturelle und touristische Zentrum der Insel und beheimatet deren wichtigsten Seehafen."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","San Juan (/ˌsæn ˈhwɑːn/, Spanish: [saŋ ˈxwan], locally [ˌsaŋ ˈhwaŋ]; Spanish for ""Saint John"") is the capital city and most populous municipality in the Commonwealth of Puerto Rico, an unincorporated territory of the United States. As of the 2020 census, it is the 57th-largest city under the jurisdiction of the United States, with a population of 342,259. San Juan was founded by Spanish colonists in 1521, who called it Ciudad de Puerto Rico (""City of Puerto Rico"", Spanish for rich port city)."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","San Juan (nombre oficial: Municipio Autónomo de San Juan Bautista) es la ciudad capital de Puerto Rico y uno de los 78 municipios​ del estado libre asociado de Puerto Rico. En el Censo de 2010 tenía una población de 442 447 habitantes y una densidad poblacional de 1983,45 personas por km².​ Según The Economist, está entre las veinte mejores ciudades para hacer negocios en América Latina.​ Es catalogada como una ciudad Global."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","San Juan (från spanska San Juan Bautista, Johannes döparen) är största stad och huvudstad i det amerikanska territoriet Puerto Rico. Den hade enligt 2000 års folkräkning 433 733 invånare, vilket då gjorde den till USA:s 42:e största stad. Staden grundades av spanska kolonisatörer år 1521, vilka kallade staden Ciudad de Puerto Rico (""Puerto Rico-staden""). Staden är därmed den äldsta staden på Förenta staternas territorium och den näst äldsta staden i hela världsdelen Amerika som grundats av européer, efter Santo Domingo i Dominikanska republiken."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Хуа́н (ісп. San Juan, англ. San Juan) — столиця та найбільше місто Пуерто-Рико, торговий, промисловий і культурний центр країни і однойменний муніципалітет. Головний морський порт країни. Місто розміщене на північному березі головного та найбільшого острова Пуерто-Рико з групи Великих Антильських островів, що відділяють Карибське море від Мексиканської затоки і Атлантичного океану, і має 442 447 мешканців (2010), густота населення 1983,45 осіб на км²."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","San-Juano aŭ Sanjuano (hispane San Juan, laŭvorte ""Sankta Johano"") estas la ĉefurbo de la dependa teritorio de Usono Porto-Riko (naciforme Puerto Rico), insulo en Kariba Maro. La urbo situas en la nordoriento de la insulo. Fine de 2020 en la komunumo vivis 342 259 loĝantoj sur areo de 120,19 kvadrataj kilometroj, kio rezultigas loĝdenson de 2 848 loĝantoj/km² - komence de 2005 estis 418.140 loĝantoj en la urbo mem kaj 1.988.623 en la urba aglomeraĵo. San-Juano estas la plej granda urbo en Porto-Riko, ties plej grava mara haveno kaj la industria, ekonomia, kultura kaj turisma centro de la insulo."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","San Juan è la capitale e la città più grande di Porto Rico, situata sulla costa settentrionale dell'isola.Si trova a nord di Aguas Buenas e di Caguas, a est di Guaynabo e a ovest di Carolina e di Trujillo Alto.È bagnata a nord dalle acque dell'oceano Atlantico. La Milla de Oro Gli scali aerei principali sono l'aeroporto internazionale Luis Muñoz Marín, a Carolina, e l', a Isla Grande, quartiere di , circoscrizione del comune di San Juan."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","San Juan és la capital i un dels 78 municipis de l'illa caribenya de Puerto Rico, Estat lliure associat als Estats Units. Situada a la costa nord-oriental de l'illa, vora l'Oceà Atlàntic. Segons el cens del 2010, tenia una població de 395.326 habitants. És el centre econòmic i industrial més important de Puerto Rico, i la seva àrea metropolitana concentra la major part de l'activitat econòmica de l'illa. És la segona ciutat llatinoamericana amb major renda per capita (25.451 dòlars el 2012), només per darrere de Brasília i una de les més atractives per invertir a l'Amèrica Llatina."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","산후안(영어: San Juan, 스페인어: San Juan)은 미국령(美國領) 푸에르토리코의 수도이다. 스페인인들이 건설하였다. 인구는 342,259명이다.(2020년 기준)"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","San Juan – stolica Portoryko, wolnego państwa stowarzyszonego ze Stanami Zjednoczonymi. Miasto jest położone w północno-wschodniej części wyspy Portoryko, nad Oceanem Atlantyckim.San Juan jest najważniejszym portem tego państwa, a także centrum gospodarczym, kulturalnym i turystycznym.W mieście tym rozwinął się przemysł tytoniowy, cukrowniczy, spirytusowy, włókienniczy, odzieżowy, maszynowy oraz metalowy. Ważny ośrodek turystyki na Antylach."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","圣胡安（西班牙語：San Juan[saŋ ˈxwan]）是美国自治领地波多黎各的首府和最大城市，根据美国2000年进行的人口普查，该城人口为433,733，是美国管辖的第42大城市。圣胡安在1521年由西班牙殖民者建立，当时被称为“波多黎各城”（Ciudad de Puerto Rico）。该城是欧洲人最早在今天的美国领地上建立的城市，同时也是他们继圣多明各（位于今天的多米尼加）之后在美洲第二个建立的城市。 今天，圣胡安是波多黎各最重要的海港以及制造业、金融、文化和旅游中心。圣胡安都会区的人口约为200万，占波多黎各全岛人口的一半。"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","(Για άλλες χρήσεις, δείτε: Σαν Χουάν (αποσαφήνιση). ) Το Σαν Χουάν είναι η πρωτεύουσα και μεγαλύτερη πόλη του Πουέρτο Ρίκο. Ο πληθυσμός της είναι 395.326 κάτοικοι, ενώ στην ευρύτερη περιοχή της πρωτεύουσας ζουν περίπου 2.000.000 κάτοικοι δηλαδή περίπου ο μισός πληθυσμός της χώρας. Το Σαν Χουάν είναι απο τα μεγαλύτερα εμπορικά λιμάνια στην Καραϊβική."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Príomhchathair Phórtó Ríce is ea San Juan. Tá an chathair suite in oirthuaisceart an oileáin. Bhunaigh coilínigh Spáinneacha í sa bhliain 1521. De réir an daonáirimh is déanaí, tá 433,733 duine ina gcónaí sa chathair. Is í San Juan an lonnáiocht Eorpach is sine sna Stáit Aontaithe."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","San Juan (gaztelaniaz saŋ ˈxwan ahoskatua) Puerto Ricoko hiririk handiena eta hiriburua da, uhartediaren ipar-ekialdeko kostaldean kokatutakoa. UNESCOk Gizateriaren Ondare izendatu zuen San Juango monumentu historikoen multzoa. 1521en espainiarrek sortua, Amerikako hirugarren hiribururik zaharrena da- aurrekoak Santo Domingo (1496) eta Panama Hiria (1521) izanda-."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","サン・フアン（San Juan）は、アメリカ合衆国プエルトリコ島の北東部に位置する市。プエルトリコ自治連邦区の政庁所在地であり、最大の港湾都市。人口は433,733人（2004年推計）で全米42位である。郊外の諸都市を含めた都市圏では人口約130万人を数える。これは島の人口の約1/3にあたる。2022年現在のサンフアン市長は。 貿易・観光両面において重要な港湾を持つサン・フアンは島の産業・経済の中心である。また、長い歴史とビーチを持ち、文化の中心・観光の拠点として担う役割も大きい。サン・フアンはスペイン語で「聖ヨハネ」を意味する。"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Хуа́н (от исп. San Juan Bautista, Иоанн Креститель) — крупнейший город Пуэрто-Рико. По данным переписи 2000 года, в нём проживают 433 373 человека, что делает его 42-м по размеру городом под управлением США. Сан-Хуан был основан испанскими колонистами в 1508 году, как посёлок под названием Капарра. В 1521 году поселение стало называться ""Ciudad de Puerto Rico"" (Город Пуэрто-Рико). Столица Пуэрто-Рико — один из самых старых городов европейских колонистов в Америке, уступающий лишь Санто-Доминго в Доминиканской Республике. В Сан-Хуане находится несколько исторических сооружений; самые примечательные — Форт Сан-Фелипе-дель-Морро (исп. Fort San Felipe del Morro) и Форт Сан-Кристобаль (исп. Fort San Cristobál), а также Ла Форталеса (исп. La Fortaleza) — самое старое в Америке административн"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","(Untuk kegunaan lain, lihat [[:San Juan]] dan San Juan.) San Juan (bahasa Spanyol untuk Yohanes Pembaptis) adalah ibu kota dan kota terbesar di Puerto Riko. Terletak di bagian timur laut Pulau Puerto Rico, luas kota ini 199,28 km² dengan populasi 442.447 jiwa (2000). San Juan didirikan oleh penjajah Spanyol pada 1521. Kota tua ini kini merupakan kota pelabuhan terbesar serta pusat finansial dan industri pengolahan di Puerto Rico."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","San Juan je největší a hlavní město Portorika, přístav na severním pobřeží ostrova. Žije zde přibližně 342 tisíc obyvatel. Představuje ekonomické, vzdělávací, administrativní, kulturní, správní centrum ostrova. San Juan leží v tropickém podnebném pásu. Průměrná roční teplota se pohybuje kolem 27 °C, roční srážkový úhrn činí 1 290 mm."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","سان خوان (بالإنجليزية: San Juan)‏ هي عاصمة وأكبر بلدية في بورتوريكو. تطل على المحيط الأطلسي في شمال شرق الجزيرة. حسب إحصاءات مكتب تعداد الولايات المتحدة للعام 2000 فقد بلغ عدد قاطنيها 433,733 نسمة ماجعلها تحتل المرتبة 42 للمدن الواقعة تحت الإدارة الأمريكية.قام المستعمرون الإسبان بتأسيس سان خوان عام 1521 وكان اسمها حينئذ Ciudad de Puerto Rico «مدينة الميناء الغني». استضافت سان خوان عدداً من النشاطات بينها دورة 1979 ، دورة 1966 لألعاب أمريكا الوسطى والكاريبي، وكذلك دورة 2009 لبيسبول كلاسيك العالمية."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","San Juan is een van de 78 gemeenten (municipio) in Puerto Rico, een 'overseas territory' van de Verenigde Staten. De gemeente heeft een landoppervlakte van 124 km2 en telt 395.326 inwoners (volkstelling 2010). San Juan is de hoofdstad en grootste stad van Puerto Rico. Ze is gelegen in het noorden van het eiland. In de agglomeratie rond de stad wonen ongeveer 2,5 miljoen mensen."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","San Juan (officiellement en espagnol : Municipio Autónomo de San Juan Bautista) est la capitale de Porto Rico, territoire non incorporé des États-Unis."
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","San Juan (AFI: [saŋ ˈxwan]) ou São João, oficialmente Município da Cidade Capital São João Batista (em castelhano: Municipio de la Ciudad Capital San Juan Bautista) é a capital e o município mais populoso de Porto Rico. De acordo com o censo de 2000, o município possui uma população de 434 374 habitantes, e a cidade 421 958. San Juan foi fundada pelos colonizadores espanhóis em 1521, que a chamaram de Ciudad de Puerto Rico (Cidade de Porto Rico). A capital de Porto Rico é a cidade mais antiga dos Estados Unidos estabelecida pelos europeus, seguida por St. Augustine, na Flórida, e a segunda mais antiga das Américas a ser estabelecida pelos europeus, depois de Santo Domingo, na República Dominicana. Várias construções históricas estão localizadas em San Juan, entre as mais notáveis as antig"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_San_Juan"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Captaincy_General_of_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Media_of_Puerto_Rico"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_notable_residents_of_San_Juan"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Effects_of_Hurricane_Maria"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Taíno"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Caribbean"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tren_Urbano"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/name","San Juan"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/name","Autonomous Municipality of San Juan"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i82885"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://dbpedia.org/property/name","San Juan"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.4063892364502
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.06388854980469
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hato_Rey_skyline.jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipse_sign_19.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipse_sign_28.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipse_sign_36.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipse_sign_37.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/170922-Z-BG835-909_(37348163586).jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipse_sign_38.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipse_sign_39.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipse_sign_40.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipse_sign_41.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipse_sign_42.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toll_plate_yellow.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Photographic_Company_(0766).jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ponce_de_Leon_house.jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_gate_calle_de_la_virtud_viejo_san_juan_puerto_rico_2021-08-08_17-18-27_1.jpg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PR_urban_primary_25R.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PR_urban_primary_27.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PR_urban_primary_3.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PR_urban_primary_35.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PR_urban_primary_8.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PR_primary_1.svg"
"http://dbpedia.org/resource/San_Juan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PR_primary_17.svg"
