"subject","predicate","object"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/2000/01/rdf-schema#comment","G.I. Joe: Renegades é uma série animada estadunidense baseada na franquia G.I. Joe. A série estreou nos Estados Unidos pelo canal Hub Network em 26 de novembro de 2010 até 23 de julho de 2011, em Portugal no Panda Biggs em 3 de março de 2012 e no Brasil a série foi adquirida pela Band, que exibiu entre 2016 e 2019 aos sábados, porém somente para o estado de São Paulo. Entre 2020 e 2021, também foi exibida no canal Loading. A série ficou disponível em streaming no Netflix Americano em 5 de abril de 2012 até fevereiro de 2015. O DVD e Blu-ray foram lançados pela em 2013."
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G.I._Joe_Renegades_logo.jpg"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime-influenced_Western_animated_television_series"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discovery_Family_original_programming"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:G.I._Joe_television_series"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_American_television_series_debuts"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_animated_television_series"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IDW_Publishing_titles"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Hasbro_Studios"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_television_series_endings"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_action_television_series"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageID",28080763
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageRevisionID",1122826424
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadblock_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Job_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gilroy"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_Girl_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_Commander"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripwire_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_fiction"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maglev"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzer_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Hama"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_fiction"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Grenadiers"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_Prime"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeler_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammalian"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinx_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaker_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chateau"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Messner_(actor)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_Resolute"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout!_Factory"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(1985_TV_series)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe:_A_Real_American_Hero_(Marvel_Comics)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Marsden"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Schlatter"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Bludd"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalker_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwreck_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefighter"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime-influenced_Western_animated_television_series"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroness_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chop_shop"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychic"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_Eyes_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allspark_(company)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Star_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Jaye"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Joe"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesiac"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khary_Payton"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clément_Sauvé"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomax_and_Xamot"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlett_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lt._Falcon"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discovery_Family_original_programming"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_Duty_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Yang_King"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Adler"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Cord_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift-Ticket_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destro"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Kline"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreadnoks"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airtight_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrap-Iron"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Family"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Cigliuti"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbecue_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:G.I._Joe_television_series"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clancy_Brown"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Shadow_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Mindbender"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zartan"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Altieri"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doppelgangers"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Venom"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_American_television_series_debuts"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Michael_Richardson"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_Troopers"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ryan_(artist)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistleblower"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A-Team"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_animated_television_series"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kaye_(voice_actor)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro_Studios"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanic"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_G.I._Joe:_A_Real_American_Hero_vehicles"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oktober_Guard"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Bill_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Isenberg"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arashikage"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C."
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IDW_Publishing_titles"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-corporate_activism"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nika_Futterman"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Hasbro_Studios"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camouflage"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biloxi,_Mississippi"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_American_television_series_endings"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefly_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimson_Guard"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_officer"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpentor"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripper_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawk_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frostbite_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemist"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_action_television_series"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_wolf"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel_Rat_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torch_(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.A.T._(G.I._Joe)"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antidote"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IDW_Publishing"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageExternalLink","https://allspark.hasbro.com/index.php/shows/g-i-joe-renegades/"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://dbpedia.org/ontology/wikiPageExternalLink","http://adage.com/upfront2010/article%3Farticle_id=143861%7Ctitle=Can"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/G.I._Joe:_Renegaci"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmb2tk"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/G._I._Joe_Renegátok"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2082642"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/G.I._Joe:_Renegades"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/G.I._Joe:_Renegades"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yw9r"
"http://dbpedia.org/resource/G.I._Joe:_Renegades","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/G._I._Joe:_Renegades"
