"subject","predicate","object"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Rick_Stockstill"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/visitorRecord",7
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/dateGamePlayed",0001-12-26
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/footballSeason",2006
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/yearGamePlayed",2006
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/home1q",14
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/home2q",7
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/home3q",7
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/home4q",3
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/homeNameShort","Central Michigan"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/homeNickname","Chippewas"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/homeSchool","Central Michigan University"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/visitor1q",0
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/visitor2q",7
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/visitor3q",0
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/visitor4q",7
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/visitorNameShort","Middle Tennessee"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/visitorNickname","Blue Raiders"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/property/visitorSchool","Middle Tennessee State University"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/abstract","The 2006 Motor City Bowl, part of the 2006–07 NCAA football bowl games season, occurred on December 26, 2006, at Ford Field in Detroit, Michigan. The Central Michigan Chippewas beat the Middle Tennessee Blue Raiders 31–14."
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2006_Motor_City_Bowl?oldid=1120517973&ns=0"
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://dbpedia.org/ontology/wikiPageLength",2492
"http://dbpedia.org/resource/2006_Motor_City_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2006_Motor_City_Bowl"
