"subject","predicate","object"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2000/01/rdf-schema#comment","바트하 박물관 또는 바트하 궁전은 모로코 페스에 위치한 궁전이다. 전통공예박물관으로 19세기말에 왕궁으로 세워진 곳이다. 무어풍의 정원이 있고, 안에는 페스의 도기, 베르베르족의 카펫과 민속의상, 무기, 전통악기 등이 전시되어 있다. 특히 문, 모자이크, 나무조각 등 건축의 각 부분을 전시한 코너는 모로코의 건축양식을 알게 해준다. 이 문서에는 다음커뮤니케이션(현 카카오)에서 GFDL 또는 CC-SA 라이선스로 배포한 글로벌 세계대백과사전의 ""바트하 박물관"" 항목을 기초로 작성된 글이 포함되어 있습니다."
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2000/01/rdf-schema#comment","Le musée du Batha est un musée ethnographique marocain créé à Fès en 1915, au début du protectorat français au Maroc et au sein du palais du même nom à l'architecture hispano-mauresque, préalablement construit sous les règnes des sultans Moulay Hassan Ier (1873-1894) et Moulay Abdelaziz (1894-1908). - Conservateurs : 1927-1946 : Marcel Vicaire"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2000/01/rdf-schema#comment","متحف البطحاء أو دار البطحاء هو متحف مغربي بمدينة فاس، أكمل بناء هذا القصر السلطان مولاي عبد العزيز سنة 1897م، مكملا بذلك ما بدأه والده المولى الحسن. وهو عبارة عن إقامة صيفية معدة للاستقبالات الملكية، وقد تم تحويله سنة 1915م إلى متحف جهوي للفنون والعادات. تبلغ مساحة المتحف حوالي الهكتار ويتوفر على حوالي 6000 قطعة متحفية متنوعة من مخطوطات وإسطرلابات وقطع نحاسية وخشبية وجبسيه إضافة إلى الرخاميات والمسكوكات والحلي والألبسة والمنسوجات والزليج والخزف."
"http://dbpedia.org/resource/Dar_Batha","http://xmlns.com/foaf/0.1/name","Dar Batha"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/name","Dar Batha"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.06044387817383
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.982805728912354
"http://dbpedia.org/resource/Dar_Batha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Résidence_Boujeloud_;_Résidence_-_Résidence_Boujeloud,_les_jardins,_l'oued_coulant_au_milieu_d'une_allée_d'orangers_-_Fès_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_AP62T060686.jpg"
"http://dbpedia.org/resource/Dar_Batha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Résidence_Boujeloud_;_Résidence_-_Résidence_Boujeloud,_un_coin_-_Fès_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_AP62T060706.jpg"
"http://dbpedia.org/resource/Dar_Batha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_Batha_Museum_of_Fes_city.jpg"
"http://dbpedia.org/resource/Dar_Batha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Résidence_Boujeloud_;_Résidence_-_Résidence_du_général_Lyautey,_les_jardins_-_Fès_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_AP62T060627.jpg"
"http://dbpedia.org/resource/Dar_Batha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSC00198_(3770970).jpg"
"http://dbpedia.org/resource/Dar_Batha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Résidence_Boujeloud_;_Résidence_-_Jardins_de_Boujeloud,_actuellement_Résidence_générale_de_Fès,_roue_à_eau_-_Fès_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_AP62T149031.jpg"
"http://dbpedia.org/resource/Dar_Batha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Résidence_Boujeloud_;_Résidence_-_Panorama_de_la_Résidence_-_Fès_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_AP62T149032.jpg"
"http://dbpedia.org/resource/Dar_Batha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Résidence_Boujeloud_;_Résidence_-_Résidence,_cabinet_du_général_Lyautey_-_Fès_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_AP62T060625.jpg"
"http://dbpedia.org/resource/Dar_Batha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Résidence_Boujeloud_;_Résidence_-_Résidence_Boujeloud,_cour_intérieure_avec_bassin_-_Fès_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_AP62T060684.jpg"
"http://dbpedia.org/resource/Dar_Batha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dar_el_Batha_Museum_(588894744).jpg"
"http://dbpedia.org/resource/Dar_Batha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dar_Batha_DSCF2795.jpg"
"http://dbpedia.org/resource/Dar_Batha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dar_Batha_DSCF2803.jpg"
"http://dbpedia.org/resource/Dar_Batha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dar_Batha_DSCF2808.jpg"
"http://dbpedia.org/resource/Dar_Batha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dar_Batha_DSCF2861.jpg"
"http://dbpedia.org/resource/Dar_Batha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dar_Batha_Museum,_Fes_(8958254162).jpg"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fez,_Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Fez,_Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:'Alawi_architecture"
"http://dbpedia.org/resource/Dar_Batha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_establishments_in_Africa"
"http://dbpedia.org/resource/Dar_Batha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaces_in_Fez,_Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageID",56383806
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageRevisionID",1113314731
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_I_of_Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Fez,_Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrolabe"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorish_architecture"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliphate_of_Córdoba"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelaziz_of_Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrasa"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minbar"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fes_Jdid"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Hafid_of_Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjelloun"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fes_el_Bali"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacaranda"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Era"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident-General_in_Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnography"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramic"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_establishments_in_Africa"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idrisid_dynasty"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bou_Inania_Madrasa"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palaces_in_Fez,_Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zellige"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:'Alawi_architecture"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dar_Adiyel"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_architect"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oued_Fes"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroccan_architecture"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_Caliphate"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fez,_Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_residents-general_in_Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusia"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_protectorate_in_Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibiscus"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroccan_riad"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noria"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina_quarter"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusian_Mosque"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortifications_of_Fez"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jnan_Sbil_Gardens"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaouite"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bab_Bou_Jeloud"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Batha"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musée_du_Batha"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_do_Batha"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متحف_البطحاء"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34Mjg"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3330322"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദാർ_ബത്ത"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바트하_박물관"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Palaces_in_Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fes"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dar_Batha_DSCF2861.jpg?width=300"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Alaouite"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Moorish_architecture"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Moroccan_architecture"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/buildingType","palace, riad"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/completionDate",1907
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/floorCount",1
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fez,_Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/location","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/material","wood, brick, tile"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/nativeName","دار البطحاء"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/nativeNameLang","Arabic"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/renovationDate",1990
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/property/startDate",1886
"http://dbpedia.org/resource/Dar_Batha","http://www.georss.org/georss/point","34.06044444444444 -4.982805555555555"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/abstract","متحف البطحاء أو دار البطحاء هو متحف مغربي بمدينة فاس، أكمل بناء هذا القصر السلطان مولاي عبد العزيز سنة 1897م، مكملا بذلك ما بدأه والده المولى الحسن. وهو عبارة عن إقامة صيفية معدة للاستقبالات الملكية، وقد تم تحويله سنة 1915م إلى متحف جهوي للفنون والعادات. تبلغ مساحة المتحف حوالي الهكتار ويتوفر على حوالي 6000 قطعة متحفية متنوعة من مخطوطات وإسطرلابات وقطع نحاسية وخشبية وجبسيه إضافة إلى الرخاميات والمسكوكات والحلي والألبسة والمنسوجات والزليج والخزف."
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/abstract","Le musée du Batha est un musée ethnographique marocain créé à Fès en 1915, au début du protectorat français au Maroc et au sein du palais du même nom à l'architecture hispano-mauresque, préalablement construit sous les règnes des sultans Moulay Hassan Ier (1873-1894) et Moulay Abdelaziz (1894-1908). - Conservateurs : 1927-1946 : Marcel Vicaire"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/abstract","Dar Batḥa (Arabic: دار البطحاء, pronounced Bat-ḥaa), or Qasr al-Batḥa (Arabic: قصر البطحاء), is a former royal palace in the city of Fez, Morocco. The palace was commissioned by the Alaouite Sultan Hassan I in the late 19th century and finished under his successor Abdelaziz. It was converted into a museum of historical arts and crafts in 1915 with a collection that now comprises over 6,500 objects. The palace is located near Bab Bou Jeloud at the western edge of Fes el-Bali, the old medina quarter of the city, and close to Fes el-Jdid, the new medina quarter. Another historic palace, the Dar al-Beida (Arabic: الدار البيضاء), was originally part of the same complex but was split off for other official uses in the 20th century and remains an official residence today, inaccessible to the public."
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/abstract","바트하 박물관 또는 바트하 궁전은 모로코 페스에 위치한 궁전이다. 전통공예박물관으로 19세기말에 왕궁으로 세워진 곳이다. 무어풍의 정원이 있고, 안에는 페스의 도기, 베르베르족의 카펫과 민속의상, 무기, 전통악기 등이 전시되어 있다. 특히 문, 모자이크, 나무조각 등 건축의 각 부분을 전시한 코너는 모로코의 건축양식을 알게 해준다. 이 문서에는 다음커뮤니케이션(현 카카오)에서 GFDL 또는 CC-SA 라이선스로 배포한 글로벌 세계대백과사전의 ""바트하 박물관"" 항목을 기초로 작성된 글이 포함되어 있습니다."
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/abstract","O Museu do Batha (em francês: Musée du Batha) é um museu etnográfico em Fez, Marrocos, que está instalado num antigo palácio real do século XIX com o mesmo nome, situado na almedina da cidade. O Palácio do Batha ou Dar Batha foi construído para ser uma residência de verão e local de audiências pelo sultão Hassan I (r. 1873–1894), no final do século XIX. De estilo hispano-mourisco, o edifício foi completado e embelezado pelo sucessor de Hassan, Abdelaziz (r. 1894–1908). As proporções do palácio, as suas arcadas, as galerias e os jardins, são de uma harmonia considerada muito bela. O palácio foi transformado em museu em 1915, nos primeiros anos do Protetorado Francês de Marrocos, com o nome de ""Museu de Artes e Tradições Populares"" (Musée Des Arts et Traditions Populaires), por iniciativa do governo marroquino e das autoridades do protetorado. A exposição permanente do museu em 2015, intitulada ""Artes e tradições de viver em Fez e nas suas regiões"", tem como objetivo apresentar um conjunto de fatores históricos e socioculturais que marcaram a cidade de Fez e a região ao longo da sua história, através de numerosas peças representativas dos ofícios tradicionais e das tradições que se desenvolveram ao longo dos séculos, tanto em espaços públicos como em espaços privados, quer urbanos quer rurais, mostrando vários aspetos da vida citadina e rural. As peças em exposição são muto variadas: madeira esculpida, zellige (azulejo marroquino), ferro forjado, estuque esculpido, cerâmica celebrizada pelo vidrado azul cobalto (conhecido como ""azul de Fez""), bordados, moedas, tapetes, joias, astrolábios, etc."
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/abstract","El Museo de Batha (en francés, Musée du Batha) es un museo etnográfico en Fez, Marruecos, que se encuentra en un antiguo palacio real del siglo XIX del mismo nombre, situado en la medina de la ciudad.​ El Palacio Batha o Dar Batha fue construido como residencia de verano y lugar de audiencia por el Sultán Hasán I (r. 1873-1894) a finales del siglo XIX. De estilo hispanomusulmán, el edificio fue completado y embellecido por el sucesor de Hasán, Abd al-Aziz (r. 1894-1908). Las proporciones del palacio, sus arcos, las galerías y los jardines, son de una armonía considerada muy bella.​ El palacio se transformó en museo en 1915, en los primeros años del Protectorado Francés de Marruecos, con el nombre de Museo de Artes y Tradiciones Populare"" (Musée des Arts et Traditions Populaires), por iniciativa del gobierno marroquí y de las autoridades del Protectorado.​ La exposición permanente del museo en 2015, titulada Arts et traditions de la vie à Fès et dans ses régions (Artes y tradiciones de la vida en Fez y sus regiones), tuvo por objeto presentar un conjunto de factores históricos y socioculturales que han marcado la ciudad de Fez y la región a lo largo de su historia, a través de numerosas piezas representativas de los oficios y tradiciones tradicionales que se han desarrollado a lo largo de los siglos, tanto en espacios públicos como privados, tanto urbanos como rurales, mostrando diversos aspectos de la vida urbana y rural.​ Las piezas expuestas son muy variadas: madera tallada, zellige (azulejo marroquí), hierro forjado, estuco tallado,​ cerámica celebrada por el esmalte azul cobalto (conocido como «azul de Fez)»,​ bordados, monedas, alfombras, joyas, astrolabios, etc.​"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dar_Batha?oldid=1113314731&ns=0"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/wikiPageLength",11575
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/buildingEndDate","1907 CE"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/buildingStartDate","1886CE"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/floorCount",1
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/originalName","دار البطحاء"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Alaouite"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Moorish_architecture"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Moroccan_architecture"
"http://dbpedia.org/resource/Dar_Batha","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Moroccan_riad"
"http://dbpedia.org/resource/Dar_Batha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dar_Batha"
"http://dbpedia.org/resource/Dar_Batha","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.9828057289124 34.060443878174)"
