"subject","predicate","object"
"http://dbpedia.org/resource/Private_equity_firm","http://www.w3.org/2000/01/rdf-schema#label","Empresa de capital inversión"
"http://dbpedia.org/resource/Private_equity_firm","http://www.w3.org/2000/01/rdf-schema#label","Riskkapitalbolag"
"http://dbpedia.org/resource/Private_equity_firm","http://www.w3.org/2000/01/rdf-schema#label","Private equity firm"
"http://dbpedia.org/resource/Private_equity_firm","http://www.w3.org/2000/01/rdf-schema#comment","A private equity firm is an investment management company that provides financial backing and makes investments in the private equity of startup or operating companies through a variety of loosely affiliated investment strategies including leveraged buyout, venture capital, and growth capital. Often described as a financial sponsor, each firm will raise funds that will be invested in accordance with one or more specific investment strategies."
"http://dbpedia.org/resource/Private_equity_firm","http://www.w3.org/2000/01/rdf-schema#comment","Riskkapitalbolag är ett företag som förmedlar riskkapital från investerare (ibland även från fonder) till företag i behov av riskkapital. Svenska riskkapitalbolag är organiserade i Svenska riskkapitalföreningen. Riskkapitalbolag har möjlighet att investera både i helt privata bolag och i bolag som handlas på en marknadsplats eller börs. Riskkapitalbolag kallas ofta för ""private equity"". Anledningen är att de ofta investerar i bolag som inte handlas på börsen."
"http://dbpedia.org/resource/Private_equity_firm","http://www.w3.org/2000/01/rdf-schema#comment","Una empresa de capital inversión es una empresa de gestión de activos que gestiona y administra fondos e inversiones de compañías privadas (bancos, aseguradoras, grandes corporaciones) o planes públicos de pensiones o de salud y vida a través de una gran variedad de estrategias que incluyen conceptos como compra apalancada, capital riesgo y capital en expansión. A menudo descrito como patrocinador financiero, cada empresa recaudará fondos que a su vez serán invertidos de acuerdo a estrategias específicas, siempre buscando la rentabilidad del producto."
"http://dbpedia.org/resource/Private_equity_firm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_investment_management_companies"
"http://dbpedia.org/resource/Private_equity_firm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_equity_firms"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageID",13240432
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageRevisionID",1120158860
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AlpInvest_Partners"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_backing"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recapitalization"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_private-equity_firms"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_equity"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIG"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_strategies"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debt"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheon_Ventures"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carried_interest"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fund_of_funds"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preqin"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlyle_Group"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private-equity_fund"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TPG_Capital"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_Sachs"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_private_equity_and_venture_capital"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedge_funds"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_management"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merger"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_private_equity_firms"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bain_Capital"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capital"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ownership_equity"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management_fee"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startup_company"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_sponsor"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management_buyout"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeover"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_equity_firms"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackstone_Group"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leveraged_buyout"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_investment_management_companies"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohlberg_Kravis_Roberts"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growth_capital"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_capital"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardian_(company)"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120212234029/http:/www.dallasfed.org/research/er/1998/er9803c.pdf"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090320131108/http:/www.tuc.org.uk/extras/peguide.pdf"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207102651/http:/isis.ku.dk/kurser/blob.aspx%3Ffeltid=155330"
"http://dbpedia.org/resource/Private_equity_firm","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xususiy_sarmoya_firmasi"
"http://dbpedia.org/resource/Private_equity_firm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Riskkapitalbolag"
"http://dbpedia.org/resource/Private_equity_firm","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kapitalfond"
"http://dbpedia.org/resource/Private_equity_firm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5418962"
"http://dbpedia.org/resource/Private_equity_firm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043txqr"
"http://dbpedia.org/resource/Private_equity_firm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Private_equity_firm"
"http://dbpedia.org/resource/Private_equity_firm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k86Z"
"http://dbpedia.org/resource/Private_equity_firm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Empresa_de_capital_inversión"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Private_equity_and_venture_capital"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deadlink"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/abstract","Riskkapitalbolag är ett företag som förmedlar riskkapital från investerare (ibland även från fonder) till företag i behov av riskkapital. Svenska riskkapitalbolag är organiserade i Svenska riskkapitalföreningen. Riskkapitalbolag verkar oftast i en fondstruktur. Två vanligt förekommande kategorier är buyout-fonder och venturekapital-fonder. Buyout-fonder investerar i mer mogna bolag, ofta större belopp, genom att skjuta till riskkapital i kombination med banklånefinansiering. Venturekapital-fonder investerar ofta i tidiga faser nästan uteslutande genom att skjuta till riskkapital. Venturekapital-fonder gör både mindre och större investeringar och kan investerar allt från 1 Mkr upp till 100 Mkr och däröver. Riskkapitalbolag har möjlighet att investera både i helt privata bolag och i bolag som handlas på en marknadsplats eller börs. Riskkapitalbolag kallas ofta för ""private equity"". Anledningen är att de ofta investerar i bolag som inte handlas på börsen."
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/abstract","A private equity firm is an investment management company that provides financial backing and makes investments in the private equity of startup or operating companies through a variety of loosely affiliated investment strategies including leveraged buyout, venture capital, and growth capital. Often described as a financial sponsor, each firm will raise funds that will be invested in accordance with one or more specific investment strategies. Typically, a private equity firm will raise pools of capital, or private-equity funds that supply the equity contributions for these transactions. Private equity firms will receive a periodic management fee as well as a share in the profits earned (carried interest) from each private-equity fund managed. Private equity firms, with their investors, will acquire a controlling or substantial minority position in a company and then look to maximize the value of that investment. Private-equity firms generally receive a return on their investments through one of the following avenues: 
* an initial public offering (IPO) — shares of the company are offered to the public, typically providing a partial immediate realization to the financial sponsor as well as a public market into which it can later sell additional shares; 
* a merger or acquisition — the company is sold for either cash or shares in another company; 
* a recapitalization — cash is distributed to the shareholders (in this case the financial sponsor) and its private-equity funds either from cash flow generated by the company or through raising debt or other securities to fund the distribution. Private equity firms characteristically make longer-hold investments in target industry sectors or specific investment areas where they have expertise. Private equity firms and investment funds should not be confused with hedge fund firms which typically make shorter-term investments in securities and other more liquid assets within an industry sector but with less direct influence or control over the operations of a specific company. Where private equity firms take on operational roles to manage risks and achieve growth through long term investments, hedge funds more frequently act as short-term traders of securities betting on both the up and down sides of a business or of an industry sector's financial health."
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/abstract","Una empresa de capital inversión es una empresa de gestión de activos que gestiona y administra fondos e inversiones de compañías privadas (bancos, aseguradoras, grandes corporaciones) o planes públicos de pensiones o de salud y vida a través de una gran variedad de estrategias que incluyen conceptos como compra apalancada, capital riesgo y capital en expansión. A menudo descrito como patrocinador financiero, cada empresa recaudará fondos que a su vez serán invertidos de acuerdo a estrategias específicas, siempre buscando la rentabilidad del producto. De manera simplificada, una empresa de capital inversión captará grandes sumas de capital, que llamará fondos, para invertir en deuda pública o en compañías o sectores productivos con necesidades de financiación. Igualmente, la empresa de capital inversión puede invertir sus propios recursos, a los que puede sumar capitales individuales o grandes sumas de capital. Las empresas de capital inversión tendrán un coste periódico de gestión y administración del fondo, así como una participación en los beneficios obtenidos de cada fondo o empresa participada. Las empresas de capital inversión, junto a sus inversores o patrocinados, adquirirán una participación de control o una participación minoritaria, pero sustancial, en una compañía dada, buscando maximizar el valor de aquella inversión. Las empresas de capital inversión obtienen normalmente sus beneficios a través de una o más de las siguientes fuentes: 
* Una oferta pública de venta (OPV) — las compañías ofrecen a inversores privados o públicos una participación en un fondo, obteniendo un porcentaje tasado del capital captado. Este precio por llevar a cabo la oferta es inmediatamente abonado por el patrocinador financiero. Además, más adelante, los fondos pueden reestructurarse o vender participaciones adicionales en un mercado secundario, del que también obtendrán réditos las empresas de capital riesgo. 
* Una fusión o una OPA de una compañía — la empresa de capital riesgo obtendrá réditos por la venta, fusión u OPA a una compañía. Normalmente el precio será en efectivo o a través de participaciones en una tercera compañía. 
* Una recapitalización — las empresas endeudadas se recapitalizan a través de ampliaciones de capital, distribuidas entre los accionistas, y en este caso el patrocinador financiero. Los fondos de capital riesgo ayudan a saldar o levantar deuda a través de las llamadas seguridades o leveraged buyouts o buyin (LMBO, LMBI con compra apalancada). 
* Una reestructuración empresarial - empresas con problemas de liquidez o excesivo apalancamiento recurren a empresas de capital inversión para adelgazar sus estructuras de capital o replantear el nicho de mercado. El precio de la operación normalmente consiste en una participación accionarial en la nueva empresa. Las empresas de capital inversión suelen hacer inversiones de control a largo plazo en sectores de la industria que conocen, y en áreas concretas donde su inversión pueda revertir beneficios empresariales. No deben confundirse las empresas de capital inversión o capital riesgo con los propios fondos de inversión o fondos de cobertura, que agrupan inversiones a corto plazo en compañías en expansión o en quiebra, donde obtienen altos intereses, pero en operaciones de riesgo limitado para la empresa.​"
"http://dbpedia.org/resource/Private_equity_firm","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manager"
"http://dbpedia.org/resource/Private_equity_firm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Private_equity_firm?oldid=1120158860&ns=0"
"http://dbpedia.org/resource/Private_equity_firm","http://dbpedia.org/ontology/wikiPageLength",5926
"http://dbpedia.org/resource/Private_equity_firm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Private_equity_firm"
