"subject","predicate","object"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_sports_in_Michigan"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Gradkowski"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Herbstreit"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Corso"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toledo_Rockets_football_games"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miami_RedHawks_football_games"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_Detroit"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_in_Detroit"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Arrington"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Hoeppner"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Amstutz"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Miami_RedHawks_football_team"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FwrN"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5hg8"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MAC_Football_Championship_Game_2004"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4603012"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami_RedHawks_football_navbox"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toledo_Rockets_football_navbox"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-stub"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_yearly_game"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MAC_Championship_Game_navbox"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-sport-stub"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2004_NCAA_football_conference_championships"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2004_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/subheader","Conference Championship"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/attendance",22138
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/gameName","MAC Championship Game"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Terry_Hoeppner"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/homeRecord",8
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/mvp","QB Bruce Gradkowski"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/odds","Miami by 1"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/referee","Stan Evans"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Tom_Amstutz"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/visitorRecord",8
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/dateGamePlayed",0001-12-02
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/footballSeason",2004
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/yearGamePlayed",2004
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Kirk_Herbstreit"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Jill_Arrington"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Lee_Corso"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/usNetwork","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/home1q",14
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/home2q",0
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/home3q",6
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/home4q",7
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/homeNameShort","Miami"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/homeNickname","RedHawks"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/homeSchool","Miami University"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/visitor1q",7
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/visitor2q",0
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/visitor3q",21
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/visitor4q",7
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/visitorNameShort","Toledo"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/visitorNickname","Rockets"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/property/visitorSchool","University of Toledo"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/abstract","The 2004 MAC Championship Game was played on December 2, 2004, at Ford Field in Detroit, Michigan. The game featured the winner of each division of the Mid-American Conference. The game featured the Miami RedHawks, of the East Division, and the Toledo Rockets, of the West Division. The Rockets beat the RedHawks 35–27."
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/abstract","Das MAC Football Championship Game 2004 war das Endspiel um die Meisterschaft im American Football in der Mid-American Conference der Saison 2004. Es traf der Sieger der East Division, die Miami RedHawks, auf den Sieger der West Division, die Toledo Rockets. Die Rockets besiegten die RedHawks mit 35:27. Das Spiel fand am 2. Dezember 2004 im Ford Field in Detroit, Michigan statt. Es war das erste Championship Game auf neutralem Grund."
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2004_MAC_Championship_Game?oldid=1095866488&ns=0"
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageLength",3824
"http://dbpedia.org/resource/2004_MAC_Championship_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2004_MAC_Championship_Game"
