"subject","predicate","object"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._M._Roberts_Stadium"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelly_Field_at_H._A._Chapman_Stadium"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Fichtner"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lee_Dunn"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Houston_Cougars_football_team"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GKPd"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2005_Memphis_Tigers_football_team"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4604553"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Memphis_Tigers_football_navbox"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2000s-season-stub"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2005_Conference_USA_football_standings"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Memphis_Tigers_2003-2021_wordmark.svg?width=300"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Joe_Lee_Dunn"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Randy_Fichtner"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/champion","Motor City Bowl champion"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/conference","Conference USA"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/division","East"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tommy_West_(American_football)"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/team","Memphis Tigers"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/year",2005
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2005_Motor_City_Bowl"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/bowlResult","W 38&ndash;31 vs. Akron"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/dcYear","3.0"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/shortConf","C-USA"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/abstract","The 2005 Memphis Tigers football team represented the University of Memphis in the 2005 NCAA Division I-A football season. Memphis competed as a member of the Conference USA. The team was led by head coach Tommy West. The Tigers played their home games at the Liberty Bowl Memorial Stadium."
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/property/ocYear",5
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2005_Memphis_Tigers_football_team?oldid=1110464001&ns=0"
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageLength",6224
"http://dbpedia.org/resource/2005_Memphis_Tigers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2005_Memphis_Tigers_football_team"
