"subject","predicate","object"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_barristers"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_County_Cork"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Irish_general_election"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_14th_Dáil"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_17th_Dáil"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fine_Gael_TDs"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_15th_Dáil"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_18th_Dáil"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شون_كولينز"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Seán_Collins"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7459488"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0522mk5"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uppg"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FineGael-politician-stub"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TeachtaDála-stub"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/abstract","شون كولينز (بالإنجليزية: Seán Collins)‏ هو سياسي أيرلندي، ولد في 10 يوليو 1918، وتوفي في 11 أبريل 1975."
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/abstract","Seán Collins (10 July 1918 – 11 April 1975) was an Irish Fine Gael politician. A barrister, Collins was elected to Dáil Éireann as a Fine Gael Teachta Dála (TD) for the Cork West constituency at the 1948 general election, and retained his seat in each election until losing it at the 1957 general election. Collins was re-elected for the Cork South-West constituency at the 1961 general election and held his seat until again losing it at the 1969 general election, and did not stand for election again."
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/abstract","Polaiteoir Éireannach ab ea Seán Collins (10 Iúil 1918 – 11 Aibreán 1975). Bhí sé ina bhall d'Fhine Gael."
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seán_Collins_(politician)?oldid=1003634887&ns=0"
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://dbpedia.org/ontology/wikiPageLength",1674
"http://dbpedia.org/resource/Seán_Collins_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seán_Collins_(politician)"
