"subject","predicate","object"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Music"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Christmas_songs"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Music_(film)"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_from_The_Sound_of_Music"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Christmas_from_London"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_compositions_in_E_minor"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_100"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Alpert_and_the_Tijuana_Brass"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Favorite_Things_(John_Coltrane_album)"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Album_(Herb_Alpert_album)"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theater"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Neway"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Julie_Andrews_songs"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Jones_(singer)"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_songs"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_von_Trapp"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coltrane"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:List_songs"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Martin"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_music"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prx.org/pieces/53808-my-favorite-things-at-50/"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iro.umontreal.ca/~eckdoug/favorite_things/"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/edf0bfbc-c9e4-3b7d-9765-e8b86d9febbc"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gwvk"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/My_Favorite_Things"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/My_Favorite_Things_(песня)"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546331"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mikä_voi_olla_sen_mukavampaa"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/My_Favorite_Things_(Lied)"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/My_Favorite_Things"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_Favorite_Things_(canción)"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/My_Favorite_Things_(song)"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/My_Favorite_Things"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/我的最爱_(歌曲)"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/私のお気に入り"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/My_Favorite_Things"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jtzB"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/My_Favorite_Things_(şarkı)"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/My_Favorite_Things"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/My_Favorite_Things"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/My_Favorite_Things"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Story_of_the_Trapp_Family_Singers"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rodgers_and_Hammerstein"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/property/composer","Richard Rodgers"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/property/lyricist","Oscar Hammerstein II"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/property/published",1959
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/property/type","song"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/property/venue","Jazz, Holiday"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/abstract","«My Favorite Things» («Mis cosas favoritas») es una canción escrita por Richard Rodgers y Oscar Hammerstein II publicada en el año 1959 para la comedia musical de Broadway The Sound of Music, estrenada en 1959. Forma parte también de la música de la adaptación cinematográfica: The Sound of Music (1965). En 1965 el tema fue cantado por Julie Andrews en la película que adaptó el musical al cine. El momento en el que la canción es cantada en las dos obras es diferente. El tema, convertido ya en un estándar de jazz, fue versionado por artistas como John Coltrane, Rod Stewart, Tony Bennett, The Supremes, Vanessa-Mae, Kelly Clarkson y Ariana Grande (que la versionó a nombre de «7 Rings»). También anteriormente fue cantado en el año 2012 en el programa de Fox Glee en la tercera temporada de dicho show."
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/abstract","「私のお気に入り」（わたしのおきにいり、原題：My Favorite Things）は、ミュージカル『サウンド・オブ・ミュージック』(1959)のうちの一曲。リチャード・ロジャース作曲、オスカー・ハマースタイン2世作詞。映画では、雷を怖がる子供達がマリア先生（ジュリー・アンドリュース）の部屋にやってくる場面で歌われる。また、マリア先生がトラップ家に帰ってきたときにも歌われる。 ジャズのスタンダード・ナンバーとしても知られ、ジョン・コルトレーンなどによってカバーされている（後述）。原曲は3拍子だが、ジャズでは6/8や4拍子にアレンジされることも少なくない。 日本では、東海旅客鉄道（JR東海）の観光キャンペーン『そうだ 京都、行こう。』のCMソングとして使用されていることでも知られる。四季の変化にあわせて曲調が上下する。 映画『ダンサー・イン・ザ・ダーク』の冒頭で、ビョーク演じるセルマがミュージカルの稽古をしているときに、仲間が歌っている歌でもある。 ダイアナ・ヴィッカーズはワン・ダイレクションのパルファム、アワーモーメント (Our Moment) のCMソングとして使用されている。 アリアナ・グランデが2019年にリリースした「7つの指輪」にてオマージュされている。"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/abstract","My Favorite Things estas kanto el la muzikalo The Sound of Music ekestinta en 1959 kaj el la samnoma filmo. La kanton, rapida valso, komponis Richard Rodgers, la teksto devenas de Oscar Hammerstein la 2-a. En la filma versio ĝin kantas Julie Andrews. My Favorite Things fariĝis ĵaza normkanto interpretata de multaj elstaraj ĵazmuzikistoj."
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/abstract","My Favorite Things ist ein Lied aus dem 1959 entstandenen Musical The Sound of Music und dem gleichnamigen Film. Das Lied, ein schneller Walzer, wurde von Richard Rodgers komponiert, der Text stammt von Oscar Hammerstein II. In der originalen Broadway-Produktion wurde es von Mary Martin gesungen, in der Filmversion von Julie Andrews."
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/abstract","""My Favorite Things"" is a song from the 1959 Rodgers and Hammerstein musical The Sound of Music. In the original Broadway production, this song was introduced by Mary Martin playing Maria and Patricia Neway playing Mother Abbess. Julie Andrews, who played Maria in the 1965 film version of the musical, had previously sung it on the 1961 Christmas special for The Garry Moore Show. In 2004 the movie version of the song finished at No. 64 on AFI's 100 Years...100 Songs survey of top tunes in American cinema."
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/abstract","《我的最爱》（英語：""My Favorite Things""）是1959年罗杰斯与汉默斯坦创作的音乐剧《音乐之声》中的插曲。 在最初的百老汇制作中，这首歌由饰演玛利亚的玛丽·马丁和饰演阿布斯修女的演唱。朱莉·安德鲁斯在1965年的电影版中饰演玛丽亚，并曾在1961年《》的圣诞节特集中演唱过这首歌。"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/abstract","My Favorite Things (letteralmente, ""Le mie cose preferite"") è una canzone composta da Richard Rodgers e Oscar Hammerstein II per il musical The Sound of Music (Tutti insieme appassionatamente). Nella prima versione teatrale messa in scena a Broadway nel 1959, il brano veniva cantato da Mary Martin (Maria) e Patricia Neway (la Madre Badessa), mentre nella versione cinematografica del 1965 viene cantata da Julie Andrews. Nella versione italiana del film la canzone ha per titolo Le cose che piacciono a me ed è cantata da Tina Centi."
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/abstract","My Favorite Things (с англ. — «Мои любимые вещи») — песня из мюзикла Ричарда Роджерса и Оскара Хаммерстайна II «Звуки музыки» (The Sound of Music, 1959)."
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/abstract","My Favorite Things (« Mes choses préférées ») est une chanson de Richard Rodgers et Oscar Hammerstein II, écrite pour la comédie musicale de Broadway, La Mélodie du bonheur (The Sound of Music)."
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tune"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/My_Favorite_Things_(song)?oldid=1122939119&ns=0"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/wikiPageLength",5902
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/musicType","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/My_Favorite_Things_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/My_Favorite_Things_(song)"
