"subject","predicate","object"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corps-engineers-archives_bonneville_dam_looking_east.jpg"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonneville_Ladder.jpg"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_Northwest_River_System.png"
"http://dbpedia.org/resource/Bonneville_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pill_Box,_Bonneville_Dam.jpg"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Columbia_River_Gorge"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Multnomah_County,_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Skamania_County,_Washington"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_establishments_in_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_River_Gorge"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_of_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_of_Washington_(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_with_fish_ladders"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industry_museums_in_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Corps_of_Engineers_dams"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Washington_(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1937"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Multnomah_County,_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Deal_in_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Deal_in_Washington_(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_on_the_Columbia_River"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_on_the_National_Register_of_Historic_Places_in_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Washington_(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_on_the_National_Register_of_Historic_Places_in_Washington_(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Washington_(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gravity_dams"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Skamania_County,_Washington"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Multnomah_County,_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_Works_Administration_in_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1937"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydroelectric_power_plants_in_Washington_(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydroelectric_power_plants_in_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Skamania_County,_Washington"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Run-of-the-river_power_stations"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Civil_Engineering_Landmarks"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Columbia_River_Highway"
"http://dbpedia.org/resource/Bonneville_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Multnomah_County,_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageID",382080
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1080724888
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Simpson_(administrator)"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monopoly"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Multnomah_County,_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_establishments_in_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_River_Gorge"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinniped"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_lamprey"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Works_Administration"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locks_of_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cofferdam"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locks_of_Washington_(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_crossings_of_the_Columbia_River"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia-Snake_Inland_Waterway"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_trout"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multnomah_County,_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Coulee_Dam"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dams_in_the_Columbia_River_watershed"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Bonneville"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run-of-the-river_hydroelectricity"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_ladder"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Corps_of_Engineers_dams"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_with_fish_ladders"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industry_museums_in_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1937"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skamania_County,_Washington"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Washington_(state)"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Multnomah_County,_Oregon"
"http://dbpedia.org/resource/Bonneville_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_of_the_Gods_(modern_structure)"
