"subject","predicate","object"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_(magazine)"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Swanlund"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Center_College_of_Design_alumni"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Print_(magazine)"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_State_University_faculty"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lunenfeld"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23016727"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B8eH"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Denise_Gonzales_Crisp"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Denise_Gonzales_Crisp_(13954084761).jpg?width=300"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/abstract","Denise Gonzales Crisp is a graphic designer, writer, and professor of graphic design at North Carolina State University College of Design (since 2002), where she currently directs the graduate program. She holds a M.F.A. in graphic design from the California Institute of the Arts and a B.F.A. from Art Center College of Design. She is author of Graphic Design in Context: Typography. She has been invited to speak at numerous conferences, universities, and events—at TYPO Talks, ATypI 2009 (Mexico City), the Walker Art Center (Minneapolis), GraficEurope (Berlin), RMIT (Melbourne), ArtCity (Calgary), among others. She has exhibited her work both nationally and internationally, is published widely in design journals: Emigre, Metropolis, Print, Graphis, Eye, Items, and KAK. Gonzales Crisp was senior designer for the Art Center College of Design in Pasadena and principal of SuperStoove!, a design studio focussed on designing ""books for the cultural sector"". She designed Utopian Entrepreneur by Brenda Laurel, part of the Mediawork pamphlet series for MIT Press, edited by Peter Lunenfeld on ""the intersections of art, design, technology, and market culture."" Gonzales Crisp has taught graphic design at Art Center College of Design, CalArts, and Otis Art Institute. She sits on the Executive Board of DesignInquiry, a non-profit educational organization devoted to researching design issues in intensive team-based gatherings, with (co-founder) Margo Halverson, (co-founder) , Emily Luce, Anita Cooney, Gabrielle Esperdy, Gail Swanlund, Joshua Singer, and Ben Van Dyke."
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Denise_Gonzales_Crisp?oldid=844984741&ns=0"
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://dbpedia.org/ontology/wikiPageLength",3422
"http://dbpedia.org/resource/Denise_Gonzales_Crisp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Denise_Gonzales_Crisp"
