"subject","predicate","object"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_the_Czech_Republic"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_establishments_in_Austria-Hungary"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageID",58529590
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageRevisionID",1045264658
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Czechoslovak_Republic"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education,_Youth_and_Sports_(Czech_Republic)"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Study_(room)"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisco_Systems"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radko_Sáblík"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Institute_of_Informatics,_Robotics_and_Cybernetics"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smichov"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workshop"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matura"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academics"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autodesk_Inventor"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Town_Hall_(Prague)"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praha_5"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_console"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_the_Czech_Republic"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_minister"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1901"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague_theaters"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz_concentration_camp"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_language"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyber_Security"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_reality"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_application_development"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_of_things"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_establishments_in_Austria-Hungary"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz_II"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laboratory"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Center_of_the_Future"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Technical_University_in_Prague"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startups"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certification"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics_software"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_reality"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startup_company"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terezín"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Office_Specialist"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotics"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneurship"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_application"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCNA"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageExternalLink","http://divcispolek.cz/"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageExternalLink","https://skripta.ssps.cz/"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageExternalLink","http://presloviny.cz/"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssps.cz/"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Smíchovská_střední_průmyslová_škola_a_gymnázium"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FhzL"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12055107"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/students",645
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/tuition","No tuition fees"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/newspaper","Presloviny"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/city","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/country","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/established",1901
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/location","Preslova 72/25, Praha 5 – Smíchov, 150 21"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/motto","Nebojíme se budoucnosti, tvoříme ji."
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/nativeName","Smíchovská střední průmyslová škola"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/otherNames","SSPŠ"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.georss.org/georss/point","50.0753678 14.4050708"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/abstract","Smíchovská střední průmyslová škola a gymnázium je střední škola sídlící v Praze na Smíchově. Byla založena roku 1901 a v nyní má přes 600 studentů ve 20 třídách. V současné době zde probíhá výuka oborů Informační technologie, Kybernetická bezpečnost a Gymnázia. Od školního roku 2020/21 byl otevřen nový obor Čtyřleté gymnázium, s důrazem na moderní výuku formou STEM. Studenti se postupně formou volitelných předmětů specializují do různých podoborů, jako například vývoj aplikací, virtuální a rozšířená realita, kybernetická bezpečnost, multimédia, internet věcí, robotika, webové aplikace a další."
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/abstract","Smichov Secondary Technical School (Czech: Smíchovská střední průmyslová škola, SSPŠ) is a secondary school based in the capital city of the Czech Republic Prague, Smíchov. It was founded in 1901 and now has over 600 students in 20 classes. Currently, the courses of Information technology, Cyber Security and Technical Lyceum are taught here. Students specialize in various sub-disciplines such as application development, virtual and augmented reality, Cyber Security, Multimedia, Internet of things, Robotics and Web applications."
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/ageRange",15
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/classesOffered","Information Technology
Cyber Security
Technical Lyceum"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/mottoTranslation","We don't fear the future. We create it."
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/property/principal","http://dbpedia.org/resource/Radko_Sáblík"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/numberOfStudents",645
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://schema.org/sameAs","http://viaf.org/viaf/158761251"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/principal","http://dbpedia.org/resource/Radko_Sáblík"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smichov_secondary_technical_school?oldid=1045264658&ns=0"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/wikiPageLength",17816
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/foundingYear",1901-01-01
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/motto","We don't fear the future. We create it."
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/motto","Nebojíme se budoucnosti, tvoříme ji."
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/motto",""
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/originalName","Smíchovská střední průmyslová škola"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/originalName",""
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/ageRange",15
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/offeredClasses","Technical Lyceum"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/offeredClasses",""
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/offeredClasses","Cyber Security"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/offeredClasses","Information Technology"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smichov_secondary_technical_school"
"http://dbpedia.org/resource/Smichov_secondary_technical_school","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.405071258545 50.075366973877)"
