"subject","predicate","object"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_War_College_alumni"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chippewa_Falls,_Wisconsin"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageID",28772365
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageRevisionID",1108847509
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_War_College"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_Star"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_A-12"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80th_Fighter_Squadron"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_County_Regional_Airport"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Washington_University_alumni"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SR-71"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnegie_Mellon_University_alumni"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippewa_Falls,_Wisconsin"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Academy_alumni"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Academy"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Training_Command"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Oxcart"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Blackshield"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chippewa_Falls,_Wisconsin"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_War_College_alumni"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddc1s8"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dennis_B._Sullivan"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4igBw"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دنيس_بي._سوليفان"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5258170"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/abstract","Dennis B. Sullivan (23 September 1927 – 14 December 2020) was a brigadier general in the United States Air Force."
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/abstract","دنيس بي. سوليفان (بالإنجليزية: Dennis B. Sullivan)‏ هو ضابط أمريكي، ولد في 1927."
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dennis_B._Sullivan?oldid=1108847509&ns=0"
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://dbpedia.org/ontology/wikiPageLength",5315
"http://dbpedia.org/resource/Dennis_B._Sullivan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dennis_B._Sullivan"
