"subject","predicate","object"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","Tentara Republik Irlandia Sementara (Provisional Irish Republican Army, PIRA; umumnya dikenal sebagai IRA atau Provos) adalah organisasi paramiliter yang menginginkan persatuan Irlandia. Mereka meyakini bahwa hal ini akan tercapai hanya dengan mengadakan kampanye kekerasan terhadap kekuasaan Britania di Irlandia Utara. Menurut proyek penelitian CAIN, sejak didirikan pada tahun 1969 hingga tahun 2001, PIRA telah menyebabkan kematian sejumlah 1.706 jiwa, 497 di antaranya warga sipil."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","«Временная» Ирландская республиканская армия (англ. Provisional Irish Republican Army, PIRA) — ирландская национально-освободительная организация, целью которой является достижение полной независимости Северной Ирландии от Соединённого Королевства."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","Prozatímní irská republikánská armáda (PIRA, anglicky Provisional Irish Republican Army) byla polovojenská skupina irských republikánů, která usilovala o odtržení Severního Irska od Spojeného království a ustanovení nezávislé demokraticky socialistické republiky ve sjednoceném Irsku. Šlo o největší a nejaktivnější republikánskou paravojenskou organizaci účastnící se konfliktu v Severním Irsku. Sama sebe vnímala jako pokračovatelku původní IRA a proto se sama nazývá Irskou republikánskou armádou (IRA) nebo Óglaigh na hÉireann v irštině. IRA je považována za teroristickou organizaci ve Spojeném království a nezákonnou organizaci v Irské republice."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","الجيش الجمهوري الأيرلندي، (بالإنجليزية: Irish Republican Army)‏ هو منظمة شبه عسكرية وجيش مؤقت سعى لتحرير إيرلندا الشمالية من الحكم البريطاني وإعادة توحيدها مع الجمهورية الأيرلندية."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","Die sogenannte Provisional Irish Republican Army (deutsch Provisorische Irisch-Republikanische Armee), in ihrer Eigenbezeichnung einfach nur Irish Republican Army, kurz IRA, oder auch Óglaigh na hÉireann (irisch für Freiwillige Irlands) war eine Organisation in der Republik Irland und dem Vereinigten Königreich von Großbritannien und Nordirland. In der Republik Irland war sie als irisch-republikanische paramilitärische Organisation eingestuft, während sie im Vereinigten Königreich als Terrororganisation eingestuft war."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","Prowizoryczna Irlandzka Armia Republikańska (ang. Provisional Irish Republican Army, PIRA, irl. IRA Sealadach) – republikańska organizacja terrorystyczno-paramilitarna z Irlandii Północnej."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","愛爾蘭共和軍（英語：Irish Republican Army，簡稱IRA，愛爾蘭語：Óglaigh na hÉireann），又稱臨時愛爾蘭共和軍（英語：Provisional Irish Republican Army），是以愛爾蘭統一為目標的準軍事組織，為北爱尔兰问题時期最大及最活躍的共和派準軍事組織。臨時愛爾蘭共和軍源自於愛爾蘭共和軍中的，並自認是的繼承者。中文圈亦稱「北愛爾蘭共和軍」、「北愛共和軍」。 愛爾蘭共和軍於1997年7月在新芬黨進入北愛爾蘭和平談判後停止運作，並支持1998年耶穌受難日協定。 2005年7月28日，愛爾蘭共和軍正式下令终止武装鬥爭，要求所有的爱尔兰共和军单位必须放弃使用武器，只通过和平的方式，协助发展纯政治和民主计划。2005年9月26日，監督組織宣布愛爾蘭共和軍已經完成所有棄械過程，全部武器被列為「永久不可使用」或「永久無用」。 目前包括從臨時派分裂出來的（Continuity IRA）、真正愛爾蘭共和軍（Real IRA）等仍有零星活動。"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército Republicano Irlandés Provisional o IRA Provisional, comúnmente conocido como PIRA (del inglés Provisional Irish Republican Army) o coloquialmente como los provos,​ fue la más conocida y activa organización paramilitar republicana interviniente en el conflicto de Irlanda del Norte, desde su nacimiento en 1969 hasta su abandono de la lucha armada en 2005. Tuvo su origen en la división del por entonces único IRA a finales de los años sesenta del s. XX, que alumbró el nacimiento tanto del IRA Provisional como del IRA Oficial."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","アイルランド共和軍暫定派（英: Provisional Irish Republican Army）は、アイルランド民族主義者の私兵組織。日本語ではIRA暫定派、英語ではPIRAまたは俗にプロヴォ（英: the Provos）と略されることが多い。"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","De Provisional Irish Republican Army (IRA of PIRA, ""Voorlopig Iers Republikeins Leger"") was een Iers republikeinse paramilitaire organisatie die als doelstelling het afscheiden van Noord-Ierland van het Verenigd Koninkrijk had en vervolgens een verenigd Ierland wilde stichten. Het was de grootste en meest actieve republikeinse paramilitaire organisatie actief tijdens de Troubles. Het zag zichzelf als de opvolger van de originele IRA die actief was tijdens de Ierse Onafhankelijkheidsoorlog (1919–1921) en noemde zichzelf dan ook Irish Republican Army (IRA) of Óglaigh na hÉireann in het Iers. De IRA is aangemerkt als een terroristische organisatie in het Verenigd Koninkrijk en de Republiek Ierland."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#comment","Eagraíocht pharaimíleata phoblachtánach in Éirinn is ea an tIRA Sealadach (Provisional Irish Republican Army), nó na Sealadaigh, mar a thugtar orthu as Gaeilge go minic, atá meáite ar gach nasc a bhriseadh idir Éirinn agus an Ríocht Aontaithe, an rialtas Briotanach i dTuaisceart Éireann a chur ar ceal agus oileán na hÉireann a athaontú faoi aon rialtas saor amháin. Tá cosc dlí ar an eagraíocht seo ina lán tíortha, go háirithe i bPoblacht na hÉireann, sa Ríocht Aontaithe, agus i Stáit Aontaithe Mheiriceá, ós rud é nach bhfuil ach meas na sceimhlitheoirí acu ar na Sealadaigh."
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chronology_of_Provisional_Irish_Republican_Army_actions_(2000–09)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1981_Irish_hunger_strike"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Provisional_IRA_arms_importation"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i79432"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/property/name","Provisional Irish Republican Army"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sniperatwork.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PIRAcolourpartyDublin.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provisional_IRA_badge_(crop).png"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provo-landOmagh.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kongsberg_AG-3.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_McGuinness_MLA_(cropped).jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tommy_McKearney_(cropped).jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Semtex_H_1.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Royal_Ulster_Constabulary.svg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bogside_(18),_August_2009.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand-Hotel-Following-Bomb-Attack-1984-10-12.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armalite_18-IMG_6519-white.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IRA_Resistance_Poster.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AKM_automatkarbin_-_7,62x39mm.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_FARC-EP.svg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Easter_Proclamation_of_1916.png"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birmingham_pub_bombings_plaque_Birmingham_England.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RPG-7_detached.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1996_Docklands_bombing_plaque.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruairí_Ó_Brádaigh_2004.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_republican_militant_groups"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organised_crime_groups_in_Ireland"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proscribed_paramilitary_organisations_in_Northern_Ireland"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_liberation_armies"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_designated_as_terrorist_by_the_United_Kingdom"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_wings_of_political_parties"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Northern_Ireland"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Ireland"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Europe_designated_as_terrorist"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageID",23299
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1124678977
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Action_Against_Drugs"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republicanism"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stationery_Office"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Contemporary_History"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_O'Brien_(journalist)"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Rising"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_hotel_bombing"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaying_tactic"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minutes"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remembrance_Day_bombing"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleraine"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket-propelled_grenade"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Brien_Press"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Mac_Giolla"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-class_citizen"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Northern_Ireland_riots"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Good"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Ireland"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downing_Street_Declaration"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand-Hotel-Following-Bomb-Attack-1984-10-12.jpg"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Exchange_bombing"
"http://dbpedia.org/resource/Provisional_Irish_Republican_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA_Derry_Brigade"
