"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Lekkoatletyka na Letnich Igrzyskach Olimpijskich 1928 w Amsterdamie rozgrywana była na Stadionie Olimpijskim. Przeprowadzono 27 konkurencji; po raz pierwszy w lekkoatletyce wystartowały kobiety. Pierwsze złoto w historii startów Polaków na igrzyskach zdobyła Halina Konopacka."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Nos Jogos Olímpicos de Verão de 1928, 27 eventos do atletismo foram realizados. Pela primeira vez foram incluídos eventos femininos no atletismo em Jogos Olímpicos."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Friidrotten vid de olympiska sommarspelen 1928 i Amsterdam bestod av 27 grenar och hölls mellan 29 juli och 5 augusti 1928 på Amsterdams Olympiastadion. Detta var första gången som det fanns friidrottsgrenar för damer på det olympiska programmet. Antalet deltagare var 706 tävlande från 40 länder."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1928年アムステルダムオリンピックの陸上競技（1928ねんアムステルダムオリンピックのりくじょうきょうぎ）は、1928年7月29日から8月5日までの競技日程で実施された。"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Ai Giochi della IX Olimpiade di Amsterdam nel 1928 vennero assegnati 27 titoli in gare di atletica leggera, di cui 22 maschili e 5 femminili."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по лёгкой атлетике на летних Олимпийских играх 1928 года проходили с 29 июля по 5 августа. Впервые соревнования прошли на 400-метровой дорожке, ставшей впоследствии стандартом. Также впервые в олимпийской истории прошли соревнования по лёгкой атлетике среди женщин."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Als Jocs Olímpics de 1928 celebrats a la ciutat d'Amsterdam (Països Baixos) es disputaren 27 proves d'atletisme, cinc d'elles en categoria femenina i esdevenint la primera vegada que les dones podien participar en aquesta competició."
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.34339904785156
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.854199886322021
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1928_Summer_Olympics_stamp_of_the_Netherlands_athletics2.jpg"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_Summer_Olympics_events"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_the_Netherlands"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",3604199
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1081971795
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Barbuti"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antero_Kivi"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_O'Callaghan"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Plaza"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Olympic_records_in_athletics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_Summer_Olympics_events"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Baird_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Anderson_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Lowe_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hamm"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_Szepes"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbie_Rosenfeld"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Brix"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Spencer"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Ladoumegue"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinue_Hitomi"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_King_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Alderman"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Körnig"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Collier_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Borah"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_McNeil"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Lammers"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leni_Schmidt"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_McGinnis"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Doherty_(track)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toivo_Loukola"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Taylor"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Werner_Storz"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_London_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Rangeley"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Houser"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leni_Junker"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Ménard_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Cator"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halina_Konopacka"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Catherwood"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lien_Gisolf"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga_Gentzel"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_the_Netherlands"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Büchner"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Ball"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wykoff"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boughera_El_Ouafi"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Wilson_(Canadian_sprinter)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1932_Summer_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akilles_Järvinen"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Cuhel"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Burghley"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Corson"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_–_Women's_discus_throw"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_–_Women's_high_jump"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_–_Women's_4_×_100_metres_relay"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_–_Women's_800_metres"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Droegemuller"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_–_Men's_4_×_400_metres_relay"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Summer_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_–_Men's_decathlon"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Kellner"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Glover"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ove_Andersen_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kuck"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_–_Men's_3000_metres_steeplechase"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_–_Men's_shot_put"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabin_Carr"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_world_records_in_athletics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Hirschfeld"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Byléhn"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Copeland"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics_–_Men's_110_metres_hurdles"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikio_Oda"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilho_Tuulos"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Hedges"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eino_Purje"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Svedberg"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anni_Holdmann"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Engelhard"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Smith_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Casey_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paavo_Yrjölä"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Smouha"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Quinn_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Atkinson"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Neumann_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Corts"
"http://dbpedia.org/resource/Athletics_at_the_1928_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martti_Marttelin"
