"subject","predicate","object"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Tehran_alumni"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Iran"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Iranian_male_actors"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_male_television_actors"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tehran"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسماعيل_داورفر"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسماعیل_داورفر"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nGwD"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسماعیل_داورفر"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5917546"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Esmail_Davarfar"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit."
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iran-actor-stub"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Davarfar.jpg?width=300"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/property/almaMater","Dramatic arts at Tehran University"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/property/birthDate","March 1933"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/property/deathDate",2008-05-04
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/property/nationality","Iranian"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/property/occupation","Actor"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/abstract","Esmail Davarfar (Persian: اسماعیل داورفر; March 1933 – 4 May 2008) was an Iranian actor. He graduated from the faculty of Dramatic Arts at Tehran University. Later he traveled to the United States to pursue his professional career. Esmail Davarfar remained one of Iran's premier actors throughout his lengthy career. His list of credits includes ""Doost-Ali Khān"" in Dāyi Jān Napoleon (lit.: My Uncle Napoleon)."
"http://dbpedia.org/resource/Esmail_Davarfar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Esmail_Davarfar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Esmail_Davarfar?oldid=1114561089&ns=0"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/wikiPageLength",1815
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/birthYear",1933-01-01
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/deathYear",2008-01-01
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Tehran_University"
"http://dbpedia.org/resource/Esmail_Davarfar","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Esmail_Davarfar__PersonFunction__1"
"http://dbpedia.org/resource/Esmail_Davarfar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Esmail_Davarfar"
