"subject","predicate","object"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Barth"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Johnson"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdome"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Jorgensen"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Plunkett"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Winder"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin_Olsen"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Marshall"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Meredith"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−05:00"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Doornink"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Los_Angeles_Raiders_season"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Clayton_(American_football,_born_1961)"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlestick_Park"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Blackwood"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Carson"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Rose_(American_football)"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Martin"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_National_Football_League_season"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_San_Francisco_49ers_season"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Vermeil"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy_Memorial_Stadium"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dickerson"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Watson_(wide_receiver)"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_NFL_playoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Lansford"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_playoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Currier"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Turner"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Reasons"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Scholtz"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Carpenter_(running_back)"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madden"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_playoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_NFL_playoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_NFL_playoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Lipps"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_NFL_playoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XIX"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Riggins"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Dunsmore"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles_Rams_postseason"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwaine_Board"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_NFL_Championship_Game"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_NFL_playoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Shell"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Belcher_(center)"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Largent"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Allen"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Payton"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Karlis"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Montana"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elway"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riki_Ellison"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Solomon"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_time"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harris_(safety)"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFK_Stadium"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Easley"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Markbreit"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Stadium_of_Anaheim"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_von_Schamann"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Moseley"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Morris_(American_football)"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Dreith"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Glieber"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Simms"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_NFL_playoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Anderson_(placekicker)"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Erenberg"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ellard"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Kemp"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Theismann"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_Conference"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Enberg"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Silva"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Pollard"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Hardy"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Griese"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_Conference"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Seeman"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Hicks"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Nathan"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Simpson_(American_football)"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_NFL_Championship_Game"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gifford"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_NFL_playoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Green"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Huizenga"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_card_(sports)"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_NFL_playoffs"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Wyant"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Lott"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Capers"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Marino"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_NFL_Championship_Game"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stallworth"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Clark"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hawkins"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Headen"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_High_Stadium"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Haji-Sheikh"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Dean"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_R._Thomas"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jackson_(American_football,_born_1951)"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Chicago_Bears_season"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Standard_Time_Zone"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Carter_(American_football)"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_NFL_Championship_Game"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Tyler"
"http://dbpedia.org/resource/1984–85_NFL_playoffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Jones_(sportscaster)"
