"subject","predicate","object"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Schneider_(American_football_executive)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Marshall"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clete_Blakeman"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Robinson_(running_back)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Polumbus"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Carroll"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Fletcher"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Salters"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Buck"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gore"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Detroit_Lions_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Seattle_Seahawks_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hanson"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Denver_Broncos_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Seattle_Seahawks_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Collinsworth"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Peterson"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Washington"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Wash"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_position)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_West"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davone_Bess"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Centre"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Gostkowski"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Ponder"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Wilkerson"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarvaris_Jackson"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Thomas_(running_back)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Seattle_Seahawks_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Folk"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Munnerlyn"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Billick"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Myers"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Paulsen"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Bradley"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Fouts"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interception"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Jones_Dome"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermichael_Finley"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMarco_Murray"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sherman_(American_football)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlos_Dansby"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Smith"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Rodgers"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Forte"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_man_(football)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCPQ"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Roberts_(American_football)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hekker"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Flynn"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_San_Francisco_49ers_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Romo"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Hauschka"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Medlock"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_New_England_Patriots_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NFL_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Bradford"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Evans"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Browner"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._J._Wright"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Jackson"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Lane_(American_football)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Bevell"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_New_York_Jets_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delanie_Walker"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Flanagan"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Obomanu"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(gridiron_football_score)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Dallas_Cowboys_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Irvin_(American_football)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tillman"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Smith_(American_football)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ryan_(American_football)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Cheffers"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Gould"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Albert"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Carpenter"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Siragusa"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_McPherson"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Authority_Field_at_Mile_High"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Hernandez"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Richard"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Miami_Dolphins_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Lee"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Forbath"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Minnesota_Vikings_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Carolina_Panthers_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Longwell"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Arizona_Cardinals_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Simpson"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Miller_(tight_end,_born_1985)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Norton_Jr."
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Gruden"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Cutler_(American_football)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Life_Stadium"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Eagle"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Saleh"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Schneider_(American_football)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeron_Johnson"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Green_Bay_Packers_season"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Bailey_(American_football)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McLoughlin"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Green_(American_football_official)"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seattle_Seahawks_seasons"
"http://dbpedia.org/resource/2012_Seattle_Seahawks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Powell_(American_football)"
