"subject","predicate","object"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","David Allen (Dave) Stewart (Sunderland, 9 september 1952) is een Brits gitarist. Hij is vooral bekend van de band Eurythmics uit de jaren tachtig.Omdat er ook een keyboard-speler is die Dave Stewart heet noemt Stewart zich meestal David A. Stewart. In 1990 contracteerde Stewart de Tilburgse band Soft Parade voor zijn platenlabel . Twee jaar later produceerde hij hun debuutalbum en de single ."
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","David A. Stewart, all'anagrafe David Allan Stewart, conosciuto anche come Dave Stewart (Sunderland, 9 settembre 1952), è un polistrumentista, cantautore e produttore discografico britannico, ex membro degli Eurythmics."
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","David Allan Stewart (Sunderland, Inglaterra, 9 de septiembre de 1952), también conocido como Dave Stewart, es un músico y productor discográfico británico, más conocido por su trabajo con la banda de new wave Eurythmics."
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Девід А́ллан Стю́арт (англ. David Allan Stewart), відоміший як Дейв Стю́арт (англ. Dave Stewart); нар. 9 вересня 1952) — англійський музикант і музичний продюсер, у 1981—2005 разом з Енні Леннокс виступав в дуеті «Eurythmics». Студійні альбоми (окрім «Eurythmics»): 
* «Greetings from the Gutter» (1994) 
* «SlyFi» (1998) 
* «The Dave Stewart Songbook» (2008)"
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/ontology/wikiPageID",63811365
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",953966802
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Stewart_(musician_and_producer)"
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dave_Stewart_(musician_and_producer)"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dave_Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325389"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데이비드_A._스튜어트"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2zigK"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071624643"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/161210982"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dave_Stewart_(guitariste)"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64205441"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Девід_Стюарт"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134530985"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دايفيد_ا._ستيوارت"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dave_Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/183da50a-b033-408e-862b-cab1c2425cff"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دايفيد_أ._ستيوارت"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p357542495"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイヴ・スチュワート_(ギタリスト)"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стюарт,_Дэвид_Аллан"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/28411f66-2af9-40fe-bbae-aef80c03b7c3"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kwtb"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/David_A._Stewart"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیو_استیوارت"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8rnc"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیوید_ای._استوارت"
"http://dbpedia.org/resource/David_A._Stewart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4026f73e-cd21-4858-b865-0290cc3c162a"
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/ontology/abstract","David Allan „Dave“ Stewart (* 9. September 1952 in Sunderland) ist ein britischer Musiker, Gitarrist, Komponist und Produzent."
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/ontology/abstract","David Allan Stewart (* 9. září 1952 Sunderland, Anglie), známý také jako Dave Stewart; je britský zpěvák, kytarista, multiinstrumentalista, hudební producent a skladatel. Dlouhou dobu působil jako člen skupiny Eurythmics. V roce 2011 hrál se skupinou SuperHeavy a vydal se skupinou i její album SuperHeavy. Jako producent se podílel na mnoha albech, mezi které patří například i album In Your Dreams (Stevie Nicks, 2011). Spolupracoval také s Ringo Starrem, podílel se na několika jeho albech."
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/ontology/abstract","David A. Stewart, vanligtvis Dave Stewart, född 9 september 1952 i Sunderland, Tyne and Wear, är en brittisk musiker och låtskrivare. Han är mest känd som medlem i duon Eurythmics tillsammans med Annie Lennox, men har också haft framgångar som soloartist."
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/ontology/abstract","Дэ́вид (Дэ́йв) А́ллан Стю́арт (англ. David Allan Stewart; род. 9 сентября 1952, Сандерленд, Англия) — британский музыкант, композитор и музыкальный продюсер, наиболее известен как участник группы Eurythmics."
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/ontology/abstract","دايفيد أ. ستيوارت (بالإنجليزية: David A. Stewart)‏ (و. 1952 م) هو ملحن، وموسيقي، ‏، ومغني، وعازف قيثارة، وكاتب أغاني، ومنتج أسطوانات بريطاني، ولد في سندرلاند، يستخدم آلات قيثارة، وبيانو، وأورغن، وسيتار، وغيتار البيس، وسنثسيزر."
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/ontology/abstract","David A. Stewart, all'anagrafe David Allan Stewart, conosciuto anche come Dave Stewart (Sunderland, 9 settembre 1952), è un polistrumentista, cantautore e produttore discografico britannico, ex membro degli Eurythmics."
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/ontology/abstract","David Allan Stewart, również Dave Stewart (ur. 9 września 1952 w Sunderland) – angielski muzyk i producent nagrań, wokalista, gitarzysta i multiinstrumentalista, członek grupy Eurythmics, założyciel grup Spiritual Cowboys, Vegas i Platinum Weird, kompozytor muzyki filmowej."
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/ontology/abstract","David Allan Stewart (Sunderland, Inglaterra, 9 de septiembre de 1952), también conocido como Dave Stewart, es un músico y productor discográfico británico, más conocido por su trabajo con la banda de new wave Eurythmics."
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/ontology/abstract","デイヴ・スチュワート（Dave Stewart 、David Allan Stewart 、1952年9月9日 - ）は、イギリスのミュージシャン、ギタリスト、音楽プロデューサー。ユーリズミックスのメンバー。 タインアンドウィア州サンダーランド出身。"
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/ontology/abstract","David Allan Stewart (Sunderland, 9 de Setembro de 1952), é um músico britânico, conhecido pelo seu trabalho nos Eurythmics."
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/ontology/abstract","데이비드 A. 스튜어트(영어: David A. Stewart, 1952년 9월 9일 ~ )는 영국의 가수 겸 작곡가, 기타 연주자이다. 유리스믹스의 구성원으로 잘 알려져 있으며, 그룹에서 프로듀서 역할을 맡아 브릿 어워드에서 1986년, 1987년, 1990년에 최우수 영국 프로듀서상을 받았다. 유리스믹스 이전에 에서도 애니 레녹스와 함께했다. 2004년에 플래티넘 위어드를 결성해 주요 구성원으로 활동했다. 그는 '데이브 스튜어트'로 짧게 불리기도 하지만, 비슷한 이름을 쓰는 다른 음악가들과의 구별을 위해 공식적으로는 본명을 그대로 쓰고 있다."
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/ontology/abstract","Девід А́ллан Стю́арт (англ. David Allan Stewart), відоміший як Дейв Стю́арт (англ. Dave Stewart); нар. 9 вересня 1952) — англійський музикант і музичний продюсер, у 1981—2005 разом з Енні Леннокс виступав в дуеті «Eurythmics». Студійні альбоми (окрім «Eurythmics»): 
* «Greetings from the Gutter» (1994) 
* «SlyFi» (1998) 
* «The Dave Stewart Songbook» (2008)"
"http://dbpedia.org/resource/David_A._Stewart","http://dbpedia.org/ontology/abstract","David Stewart, dit Dave Stewart est un auteur-compositeur-interprète anglais, né le 9 septembre 1952 à Sunderland dans le comté de Durham. Il est principalement connu pour son groupe Eurythmics avec Annie Lennox, ainsi que pour sa carrière artistique personnelle (Lily Was Here avec la saxophoniste Candy Dulfer, Dave Stewart and the Spiritual Cowboys, Dave Stewart, Vegas, etc.)."
