"subject","predicate","object"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","Metro Kairo"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","Metro w Kairze"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","Каїрський метрополітен"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#label","카이로 지하철"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","De metro van Caïro (Arabisch: مترو أنفاق القاهرة, Metro Anfāq al-Qāhirah) is qua aantal kilometers het grootste volledige metronetwerk van Afrika. Het is gelegen in de Caïro, de hoofdstad van Egypte. Het bestaat uit drie lijnen. De metro van Caïro is de oudste metro van Afrika."
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Kairoko metroa (arabieraz: مترو أنفاق القاهرة), Egiptoko Kairo hiriko garraiobide publikoa da. 1987ko irailaren 27an zabaldu zen eta gaur egun metro-sareak bi linea eta 65,5 kilometro dauzka. 2002an 700 milioi bidaiarik erabili zuten."
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Каїрський метрополітен — мережа ліній метрополітену у (Єгипет). Це була перша з трьох повноцінних мереж метро в Африці та перша в арабському світі, яка була побудована.Було відкрито в 1987 році, черга від Гельвана до площі Рамзес завдовжки 29 км Станом на 2013 рік метро перевозило майже 4 мільйони пасажирів на день.Станом на серпень 2020 року у Каїрському метрополітені є 74 станції, мережа має у своєму складі 3 - станції пересадки, загальною довжина мережі 89,4 км. Ширина колії — 1435 мм."
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Каирский метрополитен (араб. مترو أنفاق القاهرة‎) — первая в Африке и на Ближнем Востоке система метрополитена. Состоит из 3 линий и 74 станций."
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Die Metro Kairo (arabisch مترو أنفاق القاهرة, DMG mitrū anfāq al-qāhira) in Ägyptens Hauptstadt Kairo ist neben der Metro Algier das einzige voll entwickelte U-Bahn-System Afrikas. Derzeit befinden sich drei Strecken in Betrieb, wobei die dritte U-Bahn-Strecke erst auf einem kleinen Teilabschnitt eröffnet ist. Alle Linien fahren auf der Normalspur von 1435 mm."
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","カイロ地下鉄（アラビア語：مترو أنفاق القاهرة）はエジプト・カイロ市とその近郊の地下鉄である。アフリカにおける最古の地下鉄である。"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","開羅地鐵（阿拉伯语：مترو أنفاق القاهرة‎）是埃及首都開羅的軌道交通系統，是阿拉伯世界第一個啟用的地鐵，也是非洲兩個營運中的重型地鐵系統之一，另一個是同樣位於北非的阿爾及爾地鐵。开罗地铁于1987年开始运营。截止至2014年，开罗地铁系统有64座地铁站，3座换乘站，总长77.9公里。現時運營中的路線有1號線，2號線及3號線。"
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","La metropolitana del Cairo è la metropolitana a servizio di Il Cairo, in Egitto e conta 3 linee. Insieme alla metropolitana di Algeri è una delle due reti complete di metropolitana esistenti nel continente africano."
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","카이로 지하철은 카이로의 거주자들과 그 외의 메트로폴리탄 지역을 포함한 사람들이 타는 지하철로 아프리카 최초의 지하철이라고 할 수 있다. 5시 30분부터 밤 12시까지 운행하며 여름에는 밤 1시까지 운행한다. 출퇴근 시간대를 제외한 평상시 운행간격은 8~10분이다. 요금은 거리에 관계없이 1회 탑승당 1이집트 파운드이며, 편성 중간부 (4, 5번째) 차량은 여성전용칸으로 운영된다. 현재 3호선까지 부분 개통되었으며, 계획상으로는 6호선까지 있다."
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Metro Kairskie (arab. مترو أنفاق القاهرة) w Egipcie jest jedynym (obok algierskiego) dobrze zaplanowanym systemem metra w Afryce. Składa się z dwóch działających linii i częściowo trzeciej. Tory powstały w systemie kolei normalnotorowej (1435 mm). Koszt biletu wynosi 2 LE za pojedynczy przejazd. We wszystkich pociągach metra kairskiego dwa wagony (czwarty i piąty) są przeznaczone wyłącznie dla kobiet (do wagonu nr 5 po godz. 21:00 wpuszczani są również mężczyźni). Korzystają z nich kobiety, które nie życzą sobie podróży z mężczyzną w jednym wagonie; jednak mogą też podróżować w innych wagonach."
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Metro Kairo (Arab: مترو أنفاق القاهرة‎ atau مترو الأنفاق) merupakan merupakan sebuah sistem angkutan cepat di Kairo, Mesir. Sistem ini mencakup 3 jalur, dengan total panjang rutenya 70,2 km. Jalur ini diresmikan pada tahun 1987."
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Le métro du Caire est un réseau de chemin de fer métropolitain qui dessert la ville du Caire, capitale de l’Égypte. Il s'agit du premier réseau de métro construit sur le continent africain, mis en service le 27 septembre 1987. Le « Grand Caire » est desservi par trois lignes de métro, 84 km et soixante-huit stations, construites dans les années 1980, 1990 et 2010. Un projet de trois autres lignes est à l'étude. Le métro est géré par le « National Authority for Tunnels ». Les lignes utilisent un écartement standard (1 435 mm)."
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","O Metro do Cairo, no Egipto, é o mais antigo sistema de metropolitano em África, permanecendo como o único do continente até a inauguração do Metrô de Argel, em 2009. Atualmente a rede consiste em três linhas Linha 1, Linha 2 e Linha 3 que formam uma rede de 88,5 quilômetros, 74 estações e transportam 2,5 milhões de passageiros por dia. Em todos os comboios do Metro do Cairo, a primeira carruagem é reservada para as mulheres."
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","مترو أنفاق القاهرة هو شبكة سكك حديدية كهربائية سريعة لنقل الأفراد تخدم محافظات القاهرة الكبرى (القاهرة، الجيزة، القليوبية). تعمل حاليا بتلك الشبكة 3 خطوط سطحية ونفقية وجاري استكمال باقي محطات الخط الثالث وإنشاء خط رابع إضافي. قام بتمويل إنشاء خطوط المترو الحكومة المصرية بالتعاون مع الوكالة الفرنسية للتنمية ووكالة اليابان للتعاون الدولي «جايكا» من خلال قروض ميسرة وتسهيلات تجارية وائتمانية. ويعد المترو أهم وسائل مواصلات الأفراد العامة في القاهرة الكبرى."
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","The Cairo Metro (Arabic: مترو أنفاق القاهرة, romanized: Metro Anfāq al-Qāhirah, lit. ""Cairo Tunnel Metro"" or مترو الأنفاق pronounced [ˈmetɾo lʔænˈfæːʔ]) is the rapid transit system in Greater Cairo, Egypt. It was the first of the three full-fledged metro systems in Africa and the first in the Middle East to be constructed. It was opened in 1987 as Line 1 from Helwan to Ramsis square with a length of 29 kilometres (18.0 mi). As of 2013, the metro carried nearly 4 million passengers per day. As of October 2022, the Cairo Metro has 74 stations (mostly at-grade), of which 4 are transfer stations, with a total length of 93.1 kilometres (57.8 mi). The system consists of three operational lines numbered from 1 to 3."
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","El metro del Caire és el Metro del Caire, Egipte i compta amb 3 línies. Juntament amb el Metro d'Alger és una de les dues xarxes completes de metro existents en el continent africà. Es tracta de la primera xarxa de metro construïda al continent africà, posada en servei el 27 de setembre de 1987 . El Gran Caire és servit per tres línies de metro, de 84 km i seixanta-vuit estacions, construïdes als anys vuitanta, noranta i 2010. S'està estudiant un projecte de tres línies més. El metro està gestionat pel "" Autoritat Nacional de Túnels "". Les línies utilitzen un calibre estàndard (1.435 mm)."
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Káhirské metro (arabsky مترو أنفاق القاهرة) je první ze dvou plnohodnotných systémů podzemní dopravy v celé Africe a arabském světě. Síť podzemních tras tvoří tři linky, které využívají dráhy se standardním rozchodem kolejnic 1435 mm. Cena lístku je 1 EGP (přibližně 3,10 Kč) za každou jízdu bez ohledu na její vzdálenost. Ve všech vlakových soupravách jsou prostřední vagóny (4. a 5.; označené červeným pruhem) určené pouze pro ženy, které si nepřejí cestovat společně s muži. Další dva vagóny označené zeleným pruhem slouží ve dne pouze pro ženy, avšak po 20. hodině v nich mohou cestovat i muži. Ženy však mohou svobodně cestovat v jakémkoliv vagónu. Tato služba byla zavedena jako ochrana žen před případným sexuálním obtěžováním ze strany mužů."
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Kairos tunnelbana, som lokalt benämns Metro, är ett av Afrikas två tunnelbanesystem, och det första i Afrika och Arabvärlden. Tunnelbanan öppnades 1987 och består idag av tre linjer, en fjärde är planerad att öppnas 2016. Tunnelbanesystemet drivs av National Authority for Tunnels. Biljettpriset är 1 egyptiskt pund (EGP) (cirka 1 SEK), oavsett avstånd."
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#comment","Metro de El Cairo (árabe:مترو انفاق القاهره), en la capital de Egipto, es la primera red de metro construida en el continente africano y en el Mundo Árabe. Tiene dos líneas en funcionamiento y una tercera en construcción. El Metro de la ciudad de El Cairo depende de la Autoridad Nacional de Túneles. El precio del billete es de 1 libras (0,10 euros o 0,13 dólares). Para evitar el posible acoso sexual derivado de la estrechez, en cada tren hay vagones exclusivos para mujeres, aunque éstas pueden viajar, si lo desean, en cualquier otro remolque."
"http://dbpedia.org/resource/Cairo_Metro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Cairo_Metro_stations"
"http://dbpedia.org/resource/Cairo_Metro","http://xmlns.com/foaf/0.1/name","Cairo Metro"
"http://dbpedia.org/resource/Cairo_Metro","http://xmlns.com/foaf/0.1/homepage","https://cairometro.gov.eg/en"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/property/name","Cairo Metro"
"http://dbpedia.org/resource/Cairo_Metro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAIRO_METRO.jpg"
"http://dbpedia.org/resource/Cairo_Metro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairo_Rapid_Transit_map.png"
"http://dbpedia.org/resource/Cairo_Metro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro-1-l.jpg"
"http://dbpedia.org/resource/Cairo_Metro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairo_Metro-Ticket.jpg"
"http://dbpedia.org/resource/Cairo_Metro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairomerto.jpg"
"http://dbpedia.org/resource/Cairo_Metro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairo_Metro_ticket_(back_side).jpg"
"http://dbpedia.org/resource/Cairo_Metro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairo_metro_logo2012.svg"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_Cairo"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Cairo_Metro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Cairo"
"http://dbpedia.org/resource/Cairo_Metro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cairo_Metro"
"http://dbpedia.org/resource/Cairo_Metro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_rapid_transit_in_Egypt"
"http://dbpedia.org/resource/Cairo_Metro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_railways_in_Egypt"
"http://dbpedia.org/resource/Cairo_Metro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Cairo"
"http://dbpedia.org/resource/Cairo_Metro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rapid_transit_in_Egypt"
"http://dbpedia.org/resource/Cairo_Metro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1987"
"http://dbpedia.org/resource/Cairo_Metro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Egypt"
"http://dbpedia.org/resource/Cairo_Metro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giza"
"http://dbpedia.org/resource/Cairo_Metro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:750_V_DC_railway_electrification"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageID",690415
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageRevisionID",1119612703
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giza"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_University"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Administrative_Capital_of_Egypt"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohandessin"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Revolution_of_1952"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_gauge"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women-only_passenger_car"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulaq"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_River"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Egyptian_Museum"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Cairo_Metro_stations"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Cairo"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cairo_Metro"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulaq"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qalyub"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_National_Railways"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_rapid_transit_in_Egypt"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adly_Mansour"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadan"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_World"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_railways_in_Egypt"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Awqaf"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Cairo"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_metro_systems"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rapid_transit_in_Egypt"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbaseya"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram-train"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rail"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_Transportation"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Contractors"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El-Marg"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_Road_(Cairo)"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abou_al-Ela_Castle"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_line"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helwan"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Egypt"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_International_Cooperation_Agency"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regio-Citadis"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26_of_July_street"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1987"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headway"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Giza"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOFRETU"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shubra_El-Kheima"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Request_for_tender"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_Monorail"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_pound"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_Metro_Line_2"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_Metro_Line_3"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliopolis_(Cairo_suburb)"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Cairo"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_International_Airport"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shobra"
"http://dbpedia.org/resource/Cairo_Metro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_Light_Rail_Transit"
