"subject","predicate","object"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageRevisionID",1110031992
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Doherty"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Reed"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_lost_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effie_Ellsler"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_comedy-drama_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Fischbeck"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marion_Jr."
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Austin_(actor)"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_L._Lasky"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Vidor"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Players-Lasky_Corporation"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corliss_Palmer"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_Alice_Williamson"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_comedy-drama_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Conti"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Anderson"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_J._Mankiewicz"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullio_Carminati"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Muriel_Williamson"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_short_fiction"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_comedy-drama_films"
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Honeymoon_Hate"
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Honeymoon_Hate"
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19363635"
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vmk4t"
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Honeymoon_Hate"
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rdEw"
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Prince_aux_gondoles"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-silent-comedy-film-stub"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Honeymoon_Hate_lobby_card.jpg?width=300"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/caption","Lobby card"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Harry_Fischbeck"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/director","http://dbpedia.org/resource/Luther_Reed"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jesse_L._Lasky"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Herman_J._Mankiewicz"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Alice_Muriel_Williamson"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Ethel_Doherty"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/George_Marion_Jr."
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Doris_Anderson"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tullio_Carminati"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Effie_Ellsler"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/starring","http://dbpedia.org/resource/William_Austin_(actor)"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/starring","Shirley Dorman"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Florence_Vidor"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Corliss_Palmer"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Famous_Players-Lasky_Corporation"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/abstract","Le Prince aux gondoles (Honeymoon Hate) est un film américain réalisé par Luther Reed, sorti en 1927."
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/abstract","Honeymoon Hate is a lost 1927 American silent romantic comedy film directed by Luther Reed and written by Doris Anderson, Ethel Doherty, Herman J. Mankiewicz, George Marion Jr., and A.M. Williamson. The film stars Florence Vidor, Tullio Carminati, William Austin, Corliss Palmer, Shirley Dorman, and Effie Ellsler. The film was released on December 3, 1927, by Paramount Pictures."
"http://dbpedia.org/resource/Honeymoon_Hate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Honeymoon_Hate?oldid=1110031992&ns=0"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/wikiPageLength",3879
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Harry_Fischbeck"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Luther_Reed"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jesse_L._Lasky"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Famous_Players-Lasky_Corporation"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Corliss_Palmer"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Florence_Vidor"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Effie_Ellsler"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tullio_Carminati"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/William_Austin_(actor)"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/George_Marion_Jr."
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ethel_Doherty"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Herman_J._Mankiewicz"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Alice_Muriel_Williamson"
"http://dbpedia.org/resource/Honeymoon_Hate","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Doris_Anderson"
"http://dbpedia.org/resource/Honeymoon_Hate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Honeymoon_Hate"
