"subject","predicate","object"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","Eerste divisie (voetbal Nederland)"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","Еерстедивізі"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","에이르스터 디비시"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","Eerste Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","Eerste divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","Eerste Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","A Eerste Divisie (em português: Primeira Divisão), é uma competição de futebol dos Países Baixos, equivalente a segunda divisão do país. A competição, que é organizada pela Real Associação de Futebol dos Países Baixos (KNVB), está abaixo da Eredivisie (elite de futebol holandês) e acima da Tweede Divisie (terceira divisão), e cede clubes para essas competições através do sistema de acesso e rebaixamento. O nome oficial do campeonato é Keuken Kampioen Divisie, por conta do patrocinador principal da liga, uma loja de móveis para cozinha. Até a edição de 2017–18, a segunda divisão holandesa era conhecida como Jupiler League, também pelo mesmo motivo."
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","Η Ίιρστε Ντιβίζι (ολλανδικά Eerste Divisie, ολλανδική προφορά: ˈɪːr.stə di.ˈvi.zi, ελληνικά: Πρώτη Κατηγορία) είναι η δεύτερη κατηγορία της Ολλανδίας. Προβιβάζονται στην Έρεντιβιζι 2 ομάδες, η πρωταθλήτρια και μία από τα play offs. Ονομάζεται «Jupiler League» για εμπορικούς λόγους."
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","Die Eerste Divisie (Aussprache: [ˈɪːr.stə di.ˈvi.zi], Erste Division) ist seit der Gründung 1956 die zweithöchste Spielklasse im niederländischen Fußball. Sie trug ab der Saison 2006/07 den Namen Jupiler League (Aussprache: [ʒy.pi.ˈleɪ̯ ˈlik]), benannt nach ihrem früheren Hauptsponsor, der Bierbrauerei Jupiler. Seit der Saison 2018/19 heißt sie Keuken Kampioen Divisie (Aussprache: [køkə(n) kɑmpijun divizi]), ebenfalls nach dem Hauptsponsor benannt, der Firma Keuken Kampioen, einem Küchenhersteller."
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","荷兰足球乙级联赛（荷蘭語：Eerste Divisie，英語：First Division，簡稱荷乙），是荷蘭足球聯賽系統的第 2 級別，亦是職業聯賽的最低級別，於1956年開始舉辦，現在由廚房家具商Keuken Kampioen冠名贊助。"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","La Eerste Divisie —conocida por motivos de patrocinio como Keuken Kampioen Divisie— es la segunda división de fútbol de los Países Bajos, inmediatamente inferior a la Eredivisie. La competición se juega anualmente desde 1956, y el formato de juego es de una liga, juegan todos contra todos, una vez en su estadio, y la otra en campo rival. Se inicia en agosto y termina para el mes de mayo, con un receso de invierno por Navidad y el mes de enero. De 20 equipos participantes, el campeón de esta liga asciende automáticamente (sustituyendo al último clasificado de la primera división), mientras que otros 8 equipos de la misma competición, unidos al antepenúltimo y penúltimo de la primera división, deberán jugar una liguilla de promoción, repartidos en dos grupos de cuatro equipos, cuyos líderes "
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","エールステ・ディヴィジ（オランダ語: Eerste Divisie、オランダ語発音: [ˈeːrstə diˈvizi], 英語: First Division）は、オランダのプロサッカーリーグのディビジョンのひとつで、最上位であるエールディヴィジの一つ下のディヴィジョンである。Eersteとはオランダ語で1番という意味であるが、実質2部である。 現在スポンサーであるオランダの台所製造企業のブランド名を冠してケウケン・カンピウーン・ディヴィジ (Keuken Kampioen Divisie) の名称を持つ。以前はベルギーのビール醸造会社がスポンサーで、ジュピラーリーグ (Jupiler League) と、職業別電話帳の会社がスポンサーで、ハウデン・ヒッズ・ディヴィジ (Gouden Gids Divisie, [ˈɣʌu̯də(n) ˈɣɪdz diˈvizi]) と称していた。なお、ベルギーのサッカーリーグは現在もジュピラーがスポンサーであり、こちらの呼び名はジュピラー・プロ・リーグである。"
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","Eerste Divisie (pengucapan Belanda: [ˈɪːr.stə di.ˈvi.zi]) adalah kompetisi sepak bola divisi kedua tertinggi di Belanda. Karena alasan sponsor Eerste Divisie juga dikenal sebagai Liga Jupiler. Eerste Divisie terdiri dari 18 klub, yang bermain satu sama lain dalam sistem kompetisi penuh, dengan masing-masing klub bermain di kandang dan tandang."
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","에어스터 디비시(네덜란드어: Eerste Divisie, ""1부"")는 네덜란드의 2부 축구 리그이다. 스폰서로 인해 쾨컨 캄피운 디비시(Keuken Kampioen Divisie)라고 불리며, 이전에는 같은 이유로 주필러 리그(Jupiler League)로도 알려졌다 에어스터 디비시에서 우승한 팀은 자동으로 에레디비시로 승격되며 시즌 종료 이후 각 라운드(1 라운드 ~ 6 라운드, 7 라운드 ~ 12 라운드, 13 라운드 ~ 18 라운드, 19 라운드 ~ 24 라운드, 25 라운드 ~ 30 라운드, 31 라운드 ~ 36 라운드)에서 최고의 성적을 기록한 6개 팀은 에레디비시에서 16위, 17위를 기록한 팀과 승강 플레이오프를 치른다."
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الهولندي لكرة القدم الدرجة الثانية وهو الدوري الوطني الثاني لكرة القدم بعد الدوري الهولندي الممتاز، تأسس هذا الدوري في سنة 1956 ويلعب في هذا الدوري 20 نادي، النادي الذي يحتل المرتبة الأولى في هذا الدوري يتأهل مباشرة إلى الدوري الهولندي الممتاز ويتأهل نادي آخر من هذا الدوري بخوض التصفيات أما ويتأهل نادي آخر في حال فوزه على صاحب المرتبة 16 في الدوري الهولندي الممتاز وآخر نادي في هذا الدوري ينزل إلى الدوري الهولندي لكرة القدم الدرجة الثالثة. آخر فائز بهذا الدوري هو نادي كامبور في موسم 2012-2013."
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","La Eerste Divisie (olandese per Prima Divisione), denominata ufficialmente Keuken Kampioen Divisie per ragioni di sponsorizzazione, è il secondo livello del campionato olandese di calcio. È collegato alla massima serie e, dal 2009-2010, alla terza serie tramite un sistema di promozioni e retrocessioni. In precedenza era conosciuta come Jupiler League sempre per ragioni di sponsorizzazione. La Eerste Divisie è composta da 20 club che si affrontano ciascuno due volte a stagione, una volta in casa ed una in trasferta. La pausa invernale va dal 23 dicembre 2018 al 13 gennaio 2019."
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","Eerste divisie (česky: První liga) je druhou nejvyšší profesionální nizozemskou fotbalovou ligovou soutěží, která se hraje od roku 1954. Oficiálně se jmenuje Jupiler League podle piva ."
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","Eerste divisie (wym. [ˈeːrstə diˈvizi]) – druga liga holenderska w piłce nożnej. Jej rozgrywki wyłaniają zwycięzcę awansującego do Eredivisie. Występuje w niej 20 zespołów."
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","L'Eerste Divisie (en català: Primera Divisió) és la segona divisió neerlandesa de futbol dels Països Baixos. Està just per sota de l'Eredivisie, amb la qual manté un sistema d'ascensos i descensos. S'anomena Jupiler League per motius de patrocini. Anteriorment fou coneguda com a Gouden Gids Divisie també per patrocini."
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","Первый дивизион Нидерландов по футболу (нидерл. Eerste Divisie) — футбольная лига Нидерландов, вторая по силе в системе футбольных лиг страны. Разыгрывается с 1956 года. Победитель, а также серебряный призёр получают право играть в следующем сезоне в Высшем нидерландском дивизионе."
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","De Eerste divisie (vanwege sponsorrechten ook wel de Keuken Kampioen Divisie genoemd) is de op een na hoogste voetbalcompetitie in Nederland die de KNVB organiseert. Het is de laagste divisie waar betaald voetbal gespeeld wordt. De competitie heet officieel Keuken Kampioen Divisie, naar de hoofdsponsor Keuken Kampioen. Tot 2018 heette de divisie de Jupiler League."
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","Eerste Divisie, även kallad Keuken Kampioen Divisie på grund av sponsorskäl är Nederländernas andradivision i fotboll. Eerste Divisie är också känt som Jupiler League, samma namn som högstadivisionen i Belgien."
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","Еерсте Дивізі (нід. Eerste Divisie — укр. Перша ліга) — друга за ієрархією футбольна ліга у Нідерландах, заснована 1956 року. Маркетингова назва Еерсте Дівізі — Ліга Жупіле (Jupiler League) є аналогічною до назви вищого дивізіону чемпіонату Бельгії, оскільки титульним спонсором обох ліг виступає бельгійська пивна торговельна марка Jupiler."
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","La Eerste Divisie (néerlandais : Keuken Kampioen Divisie) est la deuxième division de football aux Pays-Bas. Il s'agit du deuxième et dernier niveau dans la hiérarchie du football professionnel aux Pays-Bas."
"http://dbpedia.org/resource/Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","The Eerste Divisie (Dutch pronunciation: [ˈeːrstə diˈvizi], English: First Division) is the second-highest tier of football in the Netherlands. It is linked with the top-level Eredivisie and with the third-level Tweede Divisie via promotion/relegation systems. It is also known as the Keuken Kampioen Divisie due to sponsorship, while previously it was known as Jupiler League for the same reason."
"http://dbpedia.org/resource/Eerste_Divisie","http://xmlns.com/foaf/0.1/name","Eerste Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://xmlns.com/foaf/0.1/homepage","https://keukenkampioendivisie.nl"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/property/name","Eerste Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keuken_Kampioen_Divisie.png"
"http://dbpedia.org/resource/Eerste_Divisie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_the_Netherlands"
"http://dbpedia.org/resource/Eerste_Divisie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1956"
"http://dbpedia.org/resource/Eerste_Divisie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/Eerste_Divisie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Eerste_Divisie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_the_Netherlands"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageID",1938252
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageRevisionID",1118847606
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Volendam"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kras_Stadion"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doetinchem"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Geusselt"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Graafschap"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oss"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volendam"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Cambuur"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_leagues_in_the_Netherlands"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Herdgang"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Ahead_Eagles"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Heerenveen"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Oude_Meerdijk"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSV_Eindhoven"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1956"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_II_(football_club)"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta_Rotterdam"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maastricht"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Twente"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jong_Ajax"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topklasse"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'s-Hertogenbosch"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Veendam"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VCV_Zeeland"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961–62_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat_Verlegh_Stadion"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabobank_IJmond_Stadion"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derde_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eindhoven"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOP_Oss"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.V.V._De_Volewijckers"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Cruijff_Shield"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNVB_Cup"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerkrade"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkmaar"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracles_Almelo"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBV_Excelsior"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Eerste_Divisie"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortuna_Vlaardingen"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBC_Roosendaal"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmond_Sport"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmond"
"http://dbpedia.org/resource/Eerste_Divisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Eerste_Divisie"
