"subject","predicate","object"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#comment","Ιεροκήρυκας σύμφωνα με τη θρησκεία ονομάζεται αυτός που κηρύσσει από τον άμβωνα το θείο λόγο και τα ηθικά καθήκοντα του ανθρώπου. Κατά την αρχαιότητα ήταν ένας από τους λειτουργούς των ελευσίνιων μυστηρίων. Καταγόταν, σύμφωνα με τη μυθολογία, από τον Ερμή (που ήταν κήρυκας των θεών) και από μία κόρη του Κέκροπα, ή από τον Κήρυκα, το γιο του Ευμόλπου. Στην ορθόδοξη Εκκλησία, ο ιεροκήρυκας σε μια μητρόπολη είναι αυτός που κηρύσσει τον θείο λόγο, κάνει κηρύγματα και ομιλίες. Ο ιεροκήρυκας συνήθως είναι άγαμος κληρικός, όπως αρχιμανδρίτης ή βοηθός επισκόπου ή και τιτουλάριος μητροπολίτης."
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#comment","A preacher is a person who delivers sermons or homilies on religious topics to an assembly of people. Less common are preachers who preach on the street, or those whose message is not necessarily religious, but who preach components such as a moral or social worldview or philosophy."
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#comment","No cristianismo, pregação é como é conhecida a divulgação de conteúdo da Bíblia Cristã com o objetivo de ensinar e converter as pessoas através do Evangelho de Cristo. Ela vem desde o tempo de Jesus e chega até aos dias de hoje graças a tradição, magistério e as sagradas escrituras, três colunas da Igreja Católica Apostólica Romana. Esta propaganda realizada por cristãos é fundamentada numa ordem dada por Jesus aos seus santos apóstolos, segundo a narração no Novo testamento: ""Ide por todo o mundo, proclamai (pregai) o Evangelho a toda a criatura""."
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#comment","Predicador es un término que se aplica a quien pronuncia sermones y homilías, generalmente de contenido que la predicación y la teología están entrelazadas. La predicación también se entiende que no se limita a un punto de vista religioso, sino que, en sentido amplio, se extiende a las visiones del mundo moral y social. Los predicadores son comunes en la mayoría de las culturas. Pueden tomar la forma tanto de un ministro cristiano en una mañana de domingo, como de un imán islámico, un viernes por la tarde."
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#comment","Kazatel (latinsky predikant) znamená kohokoliv, kdo zrovna káže, nebo někoho, koho jeho kázání proslavila (v této souvislosti jsou známi především někteří ). V řadě protestantských církví je označení „kazatel“ tradičním označením duchovního. Zaznívá v něm důraz na kázání, což je důraz v protestantských církvích tradičně silný. V Čechách je zpravidla užívají svobodné církve, například Církev bratrská nebo baptisté. Členové církví letničního typu, například Křesťanských společenství nebo Apoštolské církve, užívají také označení pastor. V Českobratrské církvi evangelické a Církvi československé husitské se užívá označení duchovního farář, farářka."
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#comment","Kaznodzieja – duchowny zajmujący się wygłaszaniem kazań. Świadkowie Jehowy kaznodzieją nazywają głosiciela – ochrzczonego lub nieochrzczonego członka zboru, który nieodpłatnie głosi dobrą nowinę o Królestwie Bożym, a kaznodzieją pełnoczasowym – pioniera."
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#comment","Predikant kallas den som håller en predikan. Benämningen avser vanligtvis den som vid ett enskilt tillfälle skall stå för predikan, och kan då gälla såväl en präst eller pastor som en lekman. Den kan också användas om någon som vid återkommande tillfällen predikar, antingen om en präst/pastor för att antyda att detta är personens huvudsakliga uppgift, eller om någon som brukar predika utan att vara präst eller pastor. Predikant kan även kallas evangelist. Inom islam är det en imam som står för predikan i en moské vid fredagens obligatoriska samlingsbön."
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#comment","Un prédicateur est quelqu’un qui parle publiquement des choses de Dieu aux non-croyants et enseigne aux croyants (on dit prêcher). Le prédicateur est celui qui délivre un sermon dans un contexte religieux ou non."
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#comment","Pengkhotbah atau Pengkotbah adalah orang yang menyampaikan khotbah atau homili perihal topik-topik agama kepada sekelompok orang. Pengkotbah terkadang berceramah di jalan-jalan raya, atau menyebarkan pesan yang tak berunsur keagamaan, tetapi mengkotbahi hal-hal seperti pandangan dunia atau filsafat moral atau sosial."
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2000/01/rdf-schema#comment","Predikisto kutime identigas personon kiu predikas aŭ faras predikojn aŭ homiliojn de religiaj temoj plej ofte al asembleo de personoj. Malplej oftaj estas predikistoj kiuj predikas surstrate, aŭ tiuj kies mesaĝo ne necese estas religia, sed kiuj predikas komponantojn kiaj el morala aŭ socia aŭ sociala vidpunktoj aŭ filozofio. En preĝejoj la agado de predikistoj ludas gravan rolon en la disvolvigo de la liturgio. Ili predikas el predikejo."
"http://dbpedia.org/resource/Preacher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesus-SermonOnTheMount_(cropped).jpg"
"http://dbpedia.org/resource/Preacher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Predicador.jpg"
"http://dbpedia.org/resource/Preacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_clergy_by_type"
"http://dbpedia.org/resource/Preacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_occupations"
"http://dbpedia.org/resource/Preacher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_terminology"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageID",24972
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageRevisionID",1115542518
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worldview"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da'i"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawah"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermon"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_clergy_by_type"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jesus-SermonOnTheMount_(cropped).jpg"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Christian_preachers"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:קהלת"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastor"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Dominic"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_occupations"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preacher's_kid"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khatib"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggid"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homilies"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(Christianity)"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-air_preaching"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_local_preacher"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathar"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friar"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laity"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_terminology"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_preacher"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Predicador.JPG"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastes"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=G8EgmQCCyvQC&pg=PA14"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Predikant"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Predicador_(religió)"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaznodzieja"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067nv"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιεροκήρυκας"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Propovjednik"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prediker_(woordverkondiger)"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/واعظ"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Predikant"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מטיף"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4130322-2"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mangangaral"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saarnaaja"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prédicateur"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Predicador_(religión)"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pregação"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Predikant"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داعية"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/説教者"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengkhotbah"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3zoS6"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Predikisto"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kazatel"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prediger"
"http://dbpedia.org/resource/Preacher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432386"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inline_citations"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jesus-SermonOnTheMount_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/abstract","Predicador és una paraula que es fa servir per referir-se a un ministre religiós que pronuncia sermons i homilies, generalment de contingut religiós. Es distingeix principalment d'un teòleg, en què el predicador se centra més en la comunicació amb el públic que no pas en el desenvolupament de la doctrina religiosa. Alguns autors consideren que la predicació i la teologia estan entrellaçades. La predicació no solament es limita a oferir un punt de vista religiós, sinó que en un sentit més ampli, ofereix respostes a les qüestions morals i socials. Els predicadors són comuns en la majoria de les cultures. En predicador pot ser un ministre cristià en un matí de diumenge, o un imam islàmic un divendres a la tarda, o un rabí jueu."
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/abstract","Un prédicateur est quelqu’un qui parle publiquement des choses de Dieu aux non-croyants et enseigne aux croyants (on dit prêcher). Le prédicateur est celui qui délivre un sermon dans un contexte religieux ou non."
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/abstract","Predicador es un término que se aplica a quien pronuncia sermones y homilías, generalmente de contenido que la predicación y la teología están entrelazadas. La predicación también se entiende que no se limita a un punto de vista religioso, sino que, en sentido amplio, se extiende a las visiones del mundo moral y social. Los predicadores son comunes en la mayoría de las culturas. Pueden tomar la forma tanto de un ministro cristiano en una mañana de domingo, como de un imán islámico, un viernes por la tarde."
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/abstract","No cristianismo, pregação é como é conhecida a divulgação de conteúdo da Bíblia Cristã com o objetivo de ensinar e converter as pessoas através do Evangelho de Cristo. Ela vem desde o tempo de Jesus e chega até aos dias de hoje graças a tradição, magistério e as sagradas escrituras, três colunas da Igreja Católica Apostólica Romana. Esta propaganda realizada por cristãos é fundamentada numa ordem dada por Jesus aos seus santos apóstolos, segundo a narração no Novo testamento: ""Ide por todo o mundo, proclamai (pregai) o Evangelho a toda a criatura"". No decorrer dos séculos, especialmente nas últimas décadas, várias religiosos e proselitistas têm erguido suas vozes afirmando estar pregando o evangelho."
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/abstract","Pengkhotbah atau Pengkotbah adalah orang yang menyampaikan khotbah atau homili perihal topik-topik agama kepada sekelompok orang. Pengkotbah terkadang berceramah di jalan-jalan raya, atau menyebarkan pesan yang tak berunsur keagamaan, tetapi mengkotbahi hal-hal seperti pandangan dunia atau filsafat moral atau sosial."
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/abstract","الدَاعِيَة هو الشخص الذي يدعو إلى دين محدد أو فكرة معينة. وغالبا ما يلقي الداعيةُ المواعظَ حول المواضيع الدينية إلى جمع من الناس. أقل شيوعًا هم الواعظون الذين يعظون في الشارع، أو أولئك الذين لا تكون رسالتهم بالضرورة دينية، ولكنهم يعظون بمكونات مثل النظرة الأخلاقية أو الاجتماعية أو الفلسفية."
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/abstract","説教者（せっきょうしゃ、英: Preacher）もしくは説教師（せっきょうし）は、キリスト教の礼拝やなどで信徒に説教をする者。牧師や神父のような聖職者の資格を指すものではなく、またそれらの資格が要件でもないため、伝道師、伝道者、また一般信徒が説教師になる場合もある。説教を職業とする説教者を説教家という。 特にアメリカで、説教家はテレビやインターネットを通じて知名度を高め、多数の支持者を集めるようになった。数万人の聴衆に向けた集会が全国中継されたり、説話の内容が説教集として出版されることも多い。"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/abstract","Predikant kallas den som håller en predikan. Benämningen avser vanligtvis den som vid ett enskilt tillfälle skall stå för predikan, och kan då gälla såväl en präst eller pastor som en lekman. Den kan också användas om någon som vid återkommande tillfällen predikar, antingen om en präst/pastor för att antyda att detta är personens huvudsakliga uppgift, eller om någon som brukar predika utan att vara präst eller pastor. Inom lågkyrkliga rörelser (till exempel Evangelisk Luthersk Mission – Bibeltrogna Vänner och Evangeliska fosterlandsstiftelsen) har predikant sedan mitten av 1800-talet varit en yrkestitel för anställda män med huvuduppgift att predika. Predikant kan även kallas evangelist. Inom islam är det en imam som står för predikan i en moské vid fredagens obligatoriska samlingsbön."
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/abstract","Kaznodzieja – duchowny zajmujący się wygłaszaniem kazań. Świadkowie Jehowy kaznodzieją nazywają głosiciela – ochrzczonego lub nieochrzczonego członka zboru, który nieodpłatnie głosi dobrą nowinę o Królestwie Bożym, a kaznodzieją pełnoczasowym – pioniera."
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/abstract","Ein Prediger (lateinisch praedicare „öffentlich aussagen“) ist dem Wortsinn nach jemand, der etwas vor einem Publikum verkündet."
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/abstract","Predikisto kutime identigas personon kiu predikas aŭ faras predikojn aŭ homiliojn de religiaj temoj plej ofte al asembleo de personoj. Malplej oftaj estas predikistoj kiuj predikas surstrate, aŭ tiuj kies mesaĝo ne necese estas religia, sed kiuj predikas komponantojn kiaj el morala aŭ socia aŭ sociala vidpunktoj aŭ filozofio. En preĝejoj la agado de predikistoj ludas gravan rolon en la disvolvigo de la liturgio. Ili predikas el predikejo. Ili prezentas diversajn formojn laŭlonge de la historio kaj tra la diversaj civilizacioj. En kelkaj el tiuj ili estas konsiderataj gravuloj de la socio kaj eĉ la plej povegaj estroj de diversaj reĝimoj."
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/abstract","Kazatel (latinsky predikant) znamená kohokoliv, kdo zrovna káže, nebo někoho, koho jeho kázání proslavila (v této souvislosti jsou známi především někteří ). V řadě protestantských církví je označení „kazatel“ tradičním označením duchovního. Zaznívá v něm důraz na kázání, což je důraz v protestantských církvích tradičně silný. V Čechách je zpravidla užívají svobodné církve, například Církev bratrská nebo baptisté. Členové církví letničního typu, například Křesťanských společenství nebo Apoštolské církve, užívají také označení pastor. V Českobratrské církvi evangelické a Církvi československé husitské se užívá označení duchovního farář, farářka. V oslovení kazatele či kazatelky a faráře či farářky se užívá „bratře“ či „sestro“ – „bratře kazateli“, „sestro kazatelko“, „bratře faráři“, „sestro farářko“. Oslovování souvisí s protestantskou teologií, která mluví o všeobecném kněžství."
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/abstract","Ιεροκήρυκας σύμφωνα με τη θρησκεία ονομάζεται αυτός που κηρύσσει από τον άμβωνα το θείο λόγο και τα ηθικά καθήκοντα του ανθρώπου. Κατά την αρχαιότητα ήταν ένας από τους λειτουργούς των ελευσίνιων μυστηρίων. Καταγόταν, σύμφωνα με τη μυθολογία, από τον Ερμή (που ήταν κήρυκας των θεών) και από μία κόρη του Κέκροπα, ή από τον Κήρυκα, το γιο του Ευμόλπου. Στην ορθόδοξη Εκκλησία, ο ιεροκήρυκας σε μια μητρόπολη είναι αυτός που κηρύσσει τον θείο λόγο, κάνει κηρύγματα και ομιλίες. Ο ιεροκήρυκας συνήθως είναι άγαμος κληρικός, όπως αρχιμανδρίτης ή βοηθός επισκόπου ή και τιτουλάριος μητροπολίτης."
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/abstract","Sommige christelijke stromingen gebruiken prediker om iemand aan te duiden die medegelovigen toespreekt zoals een dominee of predikant dat ook doet (preken). Historisch werd de term ook gebruikt voor predikend rondtrekkende monniken. De stromingen die de term gebruiken, kennen in de regel geen verschil tussen leken en priesters of voorgangers. Zij wijken hiermee af van geloofsgroepen waarin predikanten eerst theologie moeten studeren aan een seminarie voordat zij bevestigd kunnen worden en daarna zelfstandig mogen preken. Zij geloven dat de ambten die in het Nieuwe Testament worden genoemd niet van toepassing zijn op het toespreken van de medegelovigen. In sommige gevallen kennen zij in het geheel geen ambten, omdat zij menen dat het Nieuwe Testament dit verbiedt."
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/abstract","A preacher is a person who delivers sermons or homilies on religious topics to an assembly of people. Less common are preachers who preach on the street, or those whose message is not necessarily religious, but who preach components such as a moral or social worldview or philosophy."
"http://dbpedia.org/resource/Preacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Preacher?oldid=1115542518&ns=0"
"http://dbpedia.org/resource/Preacher","http://dbpedia.org/ontology/wikiPageLength",3705
"http://dbpedia.org/resource/Preacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Preacher"
