"subject","predicate","object"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Photography"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Symphony_Orchestra"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury_Street"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danforth_Museum"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelonious_Monk"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_in_America"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Institute_of_Chicago"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_67"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woonsocket,_Rhode_Island"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARTnews"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Doisneau"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(magazine)"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Public_Library"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Trefonides"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_'70"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Brubeck"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eastman_Museum"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Americans"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43580244"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/202420159"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/174189699"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/42Srm"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Website"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Worldcat"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Brook.jpg?width=300"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/property/birthDate",1924
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/property/caption","John Brook, self-portrait"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/property/deathDate",2016-07-29
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/property/education","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/property/id","lccn-no2014144096"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/property/knownFor","Photography"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/abstract","John Brook (1924-2016) was a Boston photographer who gained national recognition in the mid-20th century."
"http://dbpedia.org/resource/John_Brook","http://schema.org/sameAs","http://viaf.org/viaf/202420159"
"http://dbpedia.org/resource/John_Brook","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Brook?oldid=896957189&ns=0"
"http://dbpedia.org/resource/John_Brook","http://dbpedia.org/ontology/wikiPageLength",6363
"http://dbpedia.org/resource/John_Brook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Brook"
