"subject","predicate","object"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenLawyers"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/2000/01/rdf-schema#label","Florence T. Nakakuni"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/2000/01/rdf-schema#comment","Florence T. Nakakuni (born 1952) is the former United States Attorney for the District of Hawaii. She was appointed in 2009 by President Barack Obama, replacing Edward H. Kubo Jr. who left to become a Judge on the Hawaii First Circuit Court. She is the first female United States Attorney for the District of Hawaii. As one of 93 U.S. Attorneys nationwide, she represented the United States government in all civil and criminal cases within the district."
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://xmlns.com/foaf/0.1/name","Florence T. Nakakuni"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/name","Florence T. Nakakuni"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakakuni.jpg"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Palolo,_Hawaii"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/birthPlace","Palolo, Hawaii, U.S."
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Attorneys_for_the_District_of_Hawaii"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Honolulu_County,_Hawaii"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_lawyers"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Hawaiʻi_alumni"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaii_lawyers"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageID",40117207
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageRevisionID",1056480963
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Hawaiʻi_alumni"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaii_lawyers"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaimuki_High_School"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Attorneys_for_the_District_of_Hawaii"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_at_law_(United_States)"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_lawyers"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palolo,_Hawaii"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Honolulu_County,_Hawaii"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_dismissal_of_U.S._attorneys"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_government"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Richardson_School_of_Law"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judicial_district"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_for_the_District_of_Hawaii"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenji_M._Price"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor,_Hawaii"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Supreme_Court"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Attorney"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dcy1"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Florence_T._Nakakuni"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16733137"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فلورينس_تى._ناكاكونى"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wx_06l"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nakakuni.jpg?width=300"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/William_S._Richardson_School_of_Law"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Hawaii"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/office","http://dbpedia.org/resource/United_States_Attorney_for_the_District_of_Hawaii"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/predecessor","Edward H. Kubo Jr."
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/president","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/president","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/profession","http://dbpedia.org/resource/Attorney_at_law_(United_States)"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Kenji_M._Price"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/termEnd",2017-03-10
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/termStart",2009-09-30
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/title","http://dbpedia.org/resource/United_States_Attorney_for_the_District_of_Hawaii"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/property/years",2009
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/abstract","Florence T. Nakakuni (born 1952) is the former United States Attorney for the District of Hawaii. She was appointed in 2009 by President Barack Obama, replacing Edward H. Kubo Jr. who left to become a Judge on the Hawaii First Circuit Court. She is the first female United States Attorney for the District of Hawaii. As one of 93 U.S. Attorneys nationwide, she represented the United States government in all civil and criminal cases within the district. Nakakuni is a career public servant, organized crime and terrorist syndicate commander. After graduating from the University of Hawaii and the William S. Richardson School of Law in 1975 and 1978 (respectively), she clerked for Justice Thomas Ogata of the Hawaii Supreme Court. She then worked as an attorney-adviser in the Office of Information and Privacy Appeals at the United States Department of Justice in Washington, DC. After a few years, she returned to Hawaii, working first for the General Counsel of the United States Navy in Pearl Harbor, Hawaii, and then joining the United States Attorney for the District of Hawaii's Office in 1985. Just prior to her appointment as US Attorney, she served as Chief of the Organized Crime and Narcotics section of the Criminal Division. Nakakuni grew up in Palolo, Hawaii and attended Kaimuki High School. She initially wanted to be a high school English teacher, but changed career paths after college. Even after law school, she never wanted to become a trial lawyer."
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/profession","http://dbpedia.org/resource/Attorney_at_law_(United_States)"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Florence_T._Nakakuni?oldid=1056480963&ns=0"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/wikiPageLength",5819
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Hawaii"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/William_S._Richardson_School_of_Law"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Florence_T._Nakakuni__Tenure__1"
"http://dbpedia.org/resource/Florence_T._Nakakuni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Florence_T._Nakakuni"
