"subject","predicate","object"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.37944793701172
"http://dbpedia.org/resource/Street,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street,_Maryland"
"http://dbpedia.org/resource/Street,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Maryland"
"http://dbpedia.org/resource/Street,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Harford_County,_Maryland"
"http://dbpedia.org/resource/Street,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch-American_history"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageID",7197781
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",1105284602
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Green_Historic_District"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Street,_Maryland"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Col._John_Streett_House"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Harford_County,_Maryland"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladden_Farm"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harford_County,_Maryland"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Moshava_(Maryland)"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Maryland"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habonim_Dror"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Farm_Golf_Course"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_area"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch-American_history"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_and_Pennsylvania_Railroad"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maandparailroad.com"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highlandsschool.net"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4370543/"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vtNx"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7622765"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vvgt"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Street,_Maryland"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harford_County,_Maryland"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Street,_Maryland","http://www.georss.org/georss/point","39.66888888888889 -76.37944444444445"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/abstract","Street is a rural unincorporated community in northern Harford County, Maryland, United States. One of the central villages in Street is Highland. The village had a station stop on the Maryland and Pennsylvania Railroad, at milepost 38.6, which served farms within the area until it ceased passenger service in 1954, then terminated freight service in 1958. The post office for Street, Maryland is located in the village of Highland. The village was once home to Highland High School, which later became Highland Elementary School. Highland Elementary School was shut down when the North Harford Elementary School was opened. The large building has other community purposes now, including the alternative Highlands School, Mason-Dixon Community Service, Highland Senior Center and the Street post office. The Habonim Dror is also located in Street. The Col. John Streett House was listed on the National Register of Historic Places in 1973. Gladden Farm and Mill Green Historic District were listed in 1993."
"http://dbpedia.org/resource/Street,_Maryland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Street,_Maryland?oldid=1105284602&ns=0"
"http://dbpedia.org/resource/Street,_Maryland","http://dbpedia.org/ontology/wikiPageLength",2136
"http://dbpedia.org/resource/Street,_Maryland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Street,_Maryland"
"http://dbpedia.org/resource/Street,_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.379447937012 39.668888092041)"
