"subject","predicate","object"
"http://dbpedia.org/resource/Harold_Bollers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/ontology/wikiPageID",21846750
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/ontology/wikiPageRevisionID",1097158451
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Guyana"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_Guyana"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_awarded_knighthoods"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Roraima"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_London"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Guyanese_judges"
"http://dbpedia.org/resource/Harold_Bollers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3549"
"http://dbpedia.org/resource/Harold_Bollers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b9bm"
"http://dbpedia.org/resource/Harold_Bollers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16017337"
"http://dbpedia.org/resource/Harold_Bollers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harold_Bollers"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Guyana-bio-stub"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/ontology/abstract","Sir Harold Brodie Smith Bollers (5 February 1915 – 26 December 2006) was a Guyanese born lawyer, who served as Chief Justice of Guyana. Bollers was born in Georgetown, Guyana, educated at Queen College, Guyana and read law at King's College London. From 1966 to 1980 he was the first Chief Justice of Guyana following Guyana's independence. His honours include Knight Bachelor (KB) in 1969, the Cacique's Crown of Honour (CCH) in 1982, and the Order of Roraima (OR) in 1991."
"http://dbpedia.org/resource/Harold_Bollers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Guyanese"
"http://dbpedia.org/resource/Harold_Bollers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harold_Bollers?oldid=1097158451&ns=0"
"http://dbpedia.org/resource/Harold_Bollers","http://dbpedia.org/ontology/wikiPageLength",1223
"http://dbpedia.org/resource/Harold_Bollers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harold_Bollers"
