"subject","predicate","object"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_2009"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_Australia"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_disasters_in_Australia"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Migrant_boat_disasters"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Australia"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_maritime_incidents"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageID",26766618
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageRevisionID",1121455612
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_2009"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Australia"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_maritime_incidents"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Times"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Christmas_Island_boat_disaster"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_to_Australia"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_disasters_in_Australia"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNG_Pioneer"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_natural_gas"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIEV_X"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Migrant_boat_disasters"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocos_(Keeling)_Islands"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_seekers"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_trawler"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Australian"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Doctor_Service_of_Australia"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brisbanetimes.com.au/world/search-in-dark-for-boat-people-20091103-htqg.html%7Ctitle"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaustralian.com.au/news/nation/about-20-asylum-seekers-still-missing-after-boat-capsized-during-rescue/story-e6frg6nf-1225793504946%7Ctitle"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15262635"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgt9x"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XcLJ"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009_shipwrecks"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.georss.org/georss/point","-7.288947222222222 90.34578333333333"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/abstract","The November 2009 Indian Ocean migrant boat disaster occurred in the early hours of Monday, 2 November 2009, when a boat carrying about forty Sri Lankan asylum seekers sank in the Indian Ocean at a distance of some 350 nautical miles (650 km) north-west of the Cocos (Keeling) Islands. According to the initial reports made the same day, more than 20 migrants were missing after 17 had been accounted for and/or saved by the RAAF and the Royal Flying Doctor Service of Australia. The day after on 3 November 2009, one migrant was confirmed dead, his body having been found, and at least eleven were reported as missing. The boat had issued a distress signal late Sunday night and it was detected in international waters within Australia's search and rescue zone. Two vessels responded to the initial distress call, a commercial ship carrying liquid natural gas, the and a trawler named FV Kuamg. It is believed the migrant boat capsized during attempts to rescue the passengers made by the two vessels, who could nevertheless pick up more than a dozen survivors before the arrival of the Australian authorities."
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/November_2009_Indian_Ocean_migrant_boat_disaster?oldid=1121455612&ns=0"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://dbpedia.org/ontology/wikiPageLength",2429
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/November_2009_Indian_Ocean_migrant_boat_disaster"
"http://dbpedia.org/resource/November_2009_Indian_Ocean_migrant_boat_disaster","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(90.34578704834 -7.2889471054077)"
