"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lincoln (Novo México)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Lincoln County (New Mexico)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","リンカーン郡 (ニューメキシコ州)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","링컨군 (뉴멕시코주)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Lincoln County, New Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","林肯縣 (新墨西哥州)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Lincoln County, New Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Lincoln konderria (Mexiko Berria)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Линкольн (округ, Нью-Мексико)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Lincoln (Nowy Meksyk)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Contea di Lincoln (Nuovo Messico)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lincoln (Nuevo México)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Lincoln County (New Mexico)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة لينكون (نيومكسيكو)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Лінкольн (округ, Нью-Мексико)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Comté de Lincoln (Nouveau-Mexique)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Lincoln (ang. Lincoln County) – hrabstwo w stanie Nowy Meksyk w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة لينكون (بالإنجليزية: Lincoln County)‏ هي إحدى مقاطعات ولاية نيومكسيكو في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Lincoln (in inglese Lincoln County) è una contea dello Stato del Nuovo Messico, negli Stati Uniti. La popolazione al censimento del 2000 era di 19 411 abitanti. Il capoluogo di contea è Carrizozo."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln County is een county in de Amerikaanse staat New Mexico. De county heeft een landoppervlakte van 12.512 km² en telt 19.411 inwoners (volkstelling 2000). De hoofdplaats is Carrizozo. Lincoln County vormde ooit de grootste county van de Verenigde Staten. Aan het einde van de jaren 70 van de 19e eeuw brak hier uit tussen rancheigenaren en de eigenaar van de grootste general store van de county. Het bekendste figuur uit dit conflict was Billy the Kid, die aan de zijde van de rancheigenaren streed."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Округ Лінкольн (англ. Lincoln County) — округ (графство) у штаті Нью-Мексико, США. Ідентифікатор округу 35027."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln konderria (ingelesez: Lincoln County) Mexiko Berriko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Carrizozo da. 2010eko zentsuaren arabera 20.497 biztanle zituen, Lincoln kilometro koadroko azaleran."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln County är ett administrativt område (county) i delstaten New Mexico, USA, med 20 497 invånare. Den administrativa huvudorten (county seat) är Carrizozo, New Mexico."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","リンカーン郡(リンカーンぐん、Lincoln County)はアメリカ合衆国ニューメキシコ州にある郡。2000年の人口は19,411人。郡の最大の都市はルイドソで、郡庁所在地は(Carrizozo)である。"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Lincoln (en anglais : Lincoln County) est l’un des 33 comtés de l’État du Nouveau-Mexique, aux États-Unis. Son siège est Carrizozo. Selon le recensement de 2000, sa population est de 19 411 habitants."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","林肯縣（英語：Lincoln County）是美國新墨西哥州中南部的一個縣。面積12,513平方公里。根據2010年人口普查，本縣共有人口20,497人。縣治。"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Lincoln é um dos 33 condados do Estado americano do Novo México. A sede do condado é Carrizozo, e sua maior cidade é Carrizozo. O condado possui uma área de 12 513 km² (dos quais 1 km² estão cobertos por água), uma população de 19 411 habitantes, e uma densidade populacional de 2 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1869. O Condado é famoso por ter sido cenário da Guerra do Condado de Lincoln por volta de 1878. Da qual se destacou o lendário pistoleiro Billy the Kid. A história desse conflito é bem retratada no filme ""Young Guns: Jovens Pistoleiros"" de 1988, estrelando Emilio Estevez no papel de Billy the Kid, além de Jack Palance, Kiefer Sutherland e Lou Diamond Phillips."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln County is a county in the U.S. state of New Mexico. As of the 2010 census, the population was 20,497. Its county seat is Carrizozo, while its largest community is Ruidoso."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln County ist ein County im Bundesstaat New Mexico der Vereinigten Staaten. Hier leben 20.497 Einwohner. Der Verwaltungssitz (County Seat) ist Carrizozo. Das County ist benannt nach dem ehemaligen Präsidenten Abraham Lincoln. Im Lincoln County spielte sich Ende der 1870er Jahre der Lincoln-County-Rinderkrieg ab, in den auch Billy the Kid verwickelt war."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Линкольн (англ. Lincoln) — округ в штате Нью-Мексико, США. Столица — Карризозо. По данным переписи за 2010 год число жителей округа составляло 20 497 человек. Округ был создан в 1869 году."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","링컨군(Lincoln County)은 미국 뉴멕시코주 남부에 있는 군이다. 2000년 현재, 인구는 19,411명이다. 군청 소재지는 이다."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Lincoln es uno de los 33 condados del estado estadounidense de Nuevo México. La sede del condado es Carrizozo, al igual que su mayor ciudad. El condado tiene un área de 12.513 km² (de los cuales 1 km² está cubierto por agua) y una población de 19.411 habitantes, para una densidad de población de 2 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1869."
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://xmlns.com/foaf/0.1/name","Lincoln County"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://xmlns.com/foaf/0.1/homepage","http://www.lincolncountynm.gov/"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.7400016784668
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.4599990844727
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Lincoln_County,_New_Mexico.png"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LincolnNM_Jail_and_Courthouse.jpg"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1869"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_establishments_in_New_Mexico_Territory"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageID",93405
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1123581895
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picacho,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1869"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamogordo,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_American_Futurity"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitan,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrizozo_Municipal_Schools"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cibola_National_Forest"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalupe_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jicarilla,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscuro,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaves_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_establishments_in_New_Mexico_Territory"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinnie,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mescalero,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancher"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrizozo,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabela,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Oaks,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stanton_–_Snowy_River_Cave_National_Conservation_Area"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitan_Municipal_Schools"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrance_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hondo,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruidoso,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluewater,_Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruidoso_Downs,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nogal,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_National_Forest"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Goldwater"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otero_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_horse_race"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Patricio,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Baca_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corona,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corona_Municipal_Schools"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_the_Kid"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County_War"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruidoso_Municipal_Schools"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hondo_Valley_Public_Schools"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Bear"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyote,_Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Wallace"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socorro_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placitas,_Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glencoe,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lincolncountynm.gov/"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lincolni_maakond_(New_Mexico)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Nuevo_México)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Lincoln_(Novo_México)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линкольн_(округ,_Нью-Мексико)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1056891203"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lincoln_County_(Nee-Mexiko)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lincoln_County,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_لينكون_(نيومكسيكو)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lincoln_megye_(Új-Mexikó)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Lincoln%20County%20(NM)"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Lincoln,_New_Mexico"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lincoln_County,_Mecsico_Newydd"
"http://dbpedia.org/resource/Lincoln_County,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لنکن_کاؤنٹی،_نیو_میکسیکو"
