"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_invasion_of_Panama"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Takur_Ghar"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McKee"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_Officer_First_Class"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephus_Daniels"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dixon_Porter_(USMC)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DanielDaly.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alwyn_Cashe"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_P._Murphy"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_war"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Archduke_Franz_Ferdinand"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Upshur_WP.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–49)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Air_Force"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1898)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_military_personnel"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonzo_Cushing"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Warrant_Officer"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_D._Shughart"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boatswain's_Mate_(United_States_Navy)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_James_Miller"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_de_Macorís"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_A._Monsoor"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknowns"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Bennett_(conscientious_objector)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master-at-Arms"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Giunta"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telesforo_Trinidad"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_terror"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Iwo_Jima"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Combat_Control_Team"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_recognition"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Edwards_Walker"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier_(Romania)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hand_(Serbia)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_First_Class"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Research_Service"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mogadishu_(1993)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unknown_Warrior"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harvey_Carney"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Force"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier_(Italy)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Atkins"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_Seaman_(rating)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_casualties"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Meyer"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Samoan_Civil_War"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Army"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Grenada"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Albert_Munro"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavrilo_Princip"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanxi"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hulbert_HL.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_Down_(film)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_C._Monti"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iams_RL.jpg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Participants_in_World_War_II"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Parrott"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_B._Hayes"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SmedleyButler.jpeg"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminology_of_the_Vietnam_War"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Yat-Sen"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McGonagle"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_action"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Petty_Officer"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_first_class"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_R._Capodanno"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_A._McGinnis"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_people"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Armistice_Agreement"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Bennett"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Carpenter"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_B._Nísperos"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne_Péralte"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_history"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Riviere"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_C._Lemon"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganghwa_Island"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Chaplain"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-3)"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molotov–Ribbentrop_Pact"
"http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_I._Bearss"
