"subject","predicate","object"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateDetective110476671"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Buddy109877951"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyborg109985978"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2000/01/rdf-schema#label","Misty Knight"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2000/01/rdf-schema#label","Misty Knight"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2000/01/rdf-schema#label","Misty Knight"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2000/01/rdf-schema#label","Мисти Найт"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2000/01/rdf-schema#label","Misty Knight"
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes ""Misty"" Knight è un personaggio dei fumetti creato da Roy Thomas (testi) e Ross Andru (disegni), pubblicato dalla Marvel Comics. La sua prima apparizione avviene in Marvel Team-Up (vol. 1) n. 1 (marzo 1972). Cinica ex-agente del New York City Police Department dotata di un braccio bionico, Misty Knight non è del tutto insensibile ai problemi altrui e, se costretta a scegliere tra fare la cosa giusta e guadagnarsi il frutto del proprio lavoro, opta per la prima opzione."
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes ""Misty"" Knight es una personaje ficticia que aparece en los cómics estadounidenses publicados por Marvel Comics. Creado por Tony Isabella y Arvell Jones, Knight fue mencionado por primera vez (por nombre) en Marvel Premiere # 20 (enero de 1975) y apareció en el siguiente número. Simone Missick interpreta al personaje de la serie de televisión Marvel Cinematic Universe, Luke Cage, The Defenders y en la segunda temporada de Iron Fist."
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Knight, alias Misty Knight est une super-héroïne évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Tony Isabella et le dessinateur Arvell Jones, le personnage de fiction est mentionné pour la première fois dans le comic book Marvel Premiere #20 en janvier 1975 et apparait dans Marvel Premiere #21 en mars 1975. Mercedes Knight apparaît ensuite dans d'autres comics comme Iron Fist, avec qui elle a une longue relation. Elle travaille souvent avec l'héroïne Colleen Wing."
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes ""Misty"" Knight is a fictional character appearing in American comic books published by Marvel Comics. Created by Tony Isabella and Arvell Jones, Knight was first mentioned (by name) in Marvel Premiere #20 (Jan. 1975) and appeared in the next issue. Simone Missick portrayed the character in the Netflix television series Luke Cage (2016–2018), The Defenders (2017), and the second season of Iron Fist (2018), set in the Marvel Cinematic Universe (MCU)."
"http://dbpedia.org/resource/Misty_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Мисти Найт (англ. Misty Knight) — персонаж, появляющийся в комиксах издательства Marvel Comics."
"http://dbpedia.org/resource/Misty_Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simone_Missick_as_Misty_Knight.jpg"
"http://dbpedia.org/resource/Misty_Knight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Misty_Knight.jpg"
"http://dbpedia.org/resource/Misty_Knight","http://xmlns.com/foaf/0.1/givenName","Misty Knight"
"http://dbpedia.org/resource/Misty_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_private_investigators"
"http://dbpedia.org/resource/Misty_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_martial_artists"
"http://dbpedia.org/resource/Misty_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_women_soldiers_and_warriors"
"http://dbpedia.org/resource/Misty_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1975"
"http://dbpedia.org/resource/Misty_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_police_officers"
"http://dbpedia.org/resource/Misty_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_Fist_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Misty_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_New_York_City_Police_Department_officers"
"http://dbpedia.org/resource/Misty_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_superheroes"
"http://dbpedia.org/resource/Misty_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_female_superheroes"
"http://dbpedia.org/resource/Misty_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_detectives"
"http://dbpedia.org/resource/Misty_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Tony_Isabella"
"http://dbpedia.org/resource/Misty_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luke_Cage"
"http://dbpedia.org/resource/Misty_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_superheroes"
"http://dbpedia.org/resource/Misty_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_sidekicks"
"http://dbpedia.org/resource/Misty_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_amputees"
"http://dbpedia.org/resource/Misty_Knight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_cyborgs"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageID",5136102
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",1119933384
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_War_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Marvel_vs._Capcom_3"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentinel_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_women_soldiers_and_warriors"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypher_(Marvel_Comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Magnum"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1975"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Gray"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_private_investigators"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Rogers"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamantium"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Avengers_Academy"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Temple"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullen_Bunn"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_martial_artists"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_Dragon"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Avengers_Alliance"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Surfer"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Defenders_(miniseries)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_NOW!"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_police_officers"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(character)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathlok"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvell_Jones"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_Fist_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_M"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Idea_Mechanics"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Premiere"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_New_York_City_Police_Department_officers"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Ellis"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stark_Industries"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_female_superheroes"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Team-Up"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namor"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Heroes_(video_game)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Extinction"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Aguila"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_superheroes"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Grey"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_female_detectives"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kung_Fu"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Sliney"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super-Skrull"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hand_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloak_and_Dagger_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Tarantino"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottonmouth_(Cornell_Cottonmouth)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Tony_Isabella"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_series_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_(character)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havok_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamera_Mowry"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jay_College_of_Criminal_Justice"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namorita"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Missick"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Wing"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_Serpent"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Force_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constrictor_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Sable"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon-Boy"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khari_Evans"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_superheroes"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamondback_(Willis_Stryker)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrigenesis"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luke_Cage"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Cinematic_Universe"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Meachum"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabretooth_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarantula_(Marvel_Comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Man_and_Iron_Fist"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shroud_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushmaster_(Marvel_Comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil_(Marvel_Comics_character)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxxon_Energy_Corporation"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics_2"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie-Dee"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Machine"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valkyrior"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Contest_of_Champions"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_Hulk"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakuto_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Marvel_Super_Heroes_2"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunfire_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newuniversal"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Byrne_(comics)"
"http://dbpedia.org/resource/Misty_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shang-Chi"
